id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002173,"Underground Railway Theater, The","Cambridge, Ohio, United States",Politics,Arts And Crafts Left (AACL),"2-2, U-3",99,Ms. 76.2
US-RPB-HH_028837,Donnelly/Colt,"Hampton, Connecticut, United States",Politics,Arts And Crafts Left (AACL),"2-1, D-22",35,Ms. 76.2
US-RPB-HH_027985,Curbstone Press,"Willimantic, Connecticut, United States",Envrionment,Arts And Crafts Left (AACL),"2-1, C-152",34,Ms. 76.2
US-RPB-HH_000910,Syracuse Cultural Workers,"Syracuse, New York, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, L-16, S-72",30,Ms. 76.2
US-RPB-HH_014585,Northland Poster Collective,"Minneapolis, Minnesota, United States",,Arts And Crafts Left (AACL),"2-2, XX-33, N-101, XX-13",30,Ms. 76.2
US-RPB-HH_006121,People's Music Network for Songs of Freedom & Struggle,"Voluntown, Connecticut, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, P-19",28,Ms. 76.2
US-RPB-HH_020531,Angry Arts Film Collective,"Cambridge, Massachusetts, United States",Politics,Arts And Crafts Left (AACL),"2-1, A-77",28,Ms. 76.2
US-RPB-HH_004067,What's Left in Boston?,"Boston, Massachusetts, United States",Cultural,Arts And Crafts Left (AACL),"2-2, W-23, S-70",27,Ms. 76.2
US-RPB-HH_032476,"Great Atlantic Radio Conspiracy, The","Baltimore, Maryland, United States",Politics,Arts And Crafts Left (AACL),"2-1, G-22",25,Ms. 76.2
US-RPB-HH_020920,Arts for a New Nicaragua,"Boston, Massachusetts, United States",International,Arts And Crafts Left (AACL),"2-1, A-86",24,Ms. 76.2
US-RPB-HH_008181,Revolutionary Acts!,,,Arts And Crafts Left (AACL),"2-2, R-24",22,Ms. 76.2
US-RPB-HH_029341,"Educational Film & Video Project, The",,,Arts And Crafts Left (AACL),"2-1, E-7",16,Ms. 76.2
US-RPB-HH_029899,"Evergreen Review, Inc.","New York, New York, United States",,Arts And Crafts Left (AACL),"2-1, E-19",14,Ms. 76.2
US-RPB-HH_028782,Documentary Educational Resources,"Watertown, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, D-21",14,Ms. 76.2
US-RPB-HH_014995,Olivia Cruises and Resorts,,,Arts And Crafts Left (AACL),"2-2, O-6, O-7",13,Ms. 76.2
US-RPB-HH_000908,Syracuse Alternative Media Network,,,Arts And Crafts Left (AACL),"2-2, S-72",12,Ms. 76.2
US-RPB-HH_007811,Redwood Records,,,Arts And Crafts Left (AACL),"2-2, R-14",12,Ms. 76.2
US-RPB-HH_020575,Anniversary Tours Inc.,,,Arts And Crafts Left (AACL),"2-1, A-78",12,Ms. 76.2
US-RPB-HH_002122,"Umanco Foundation, Inc., The",,,Arts And Crafts Left (AACL),"2-2, U-1",11,Ms. 76.2
US-RPB-HH_017497,Little Flags Theatre,,,Arts And Crafts Left (AACL),"2-1, L-39",11,Ms. 76.2
US-RPB-HH_023084,Broadside Publications,,,Arts And Crafts Left (AACL),"2-1, B-56",11,Ms. 76.2
US-RPB-HH_004529,Women in Theatre,,Gender,Arts And Crafts Left (AACL),"2-2, W-35",10,Ms. 76.2
US-RPB-HH_020913,Artists for Oxfam,,,Arts And Crafts Left (AACL),"2-1, A-86",10,Ms. 76.2
US-RPB-HH_025367,Cineaste,"New York City, New York, United States",,Arts And Crafts Left (AACL),"2-1, C-82",10,Ms. 76.2
US-RPB-HH_027486,Cooperative Artists Institute,,,Arts And Crafts Left (AACL),"2-1, C-136",10,Ms. 76.2
US-RPB-HH_022989,Bread and Puppet Theatre,"Glover, Vermont, United States",,Arts And Crafts Left (AACL),"2-1, B-54",9,Ms. 76.2
US-RPB-HH_028789,"Dog Ear Press, The",,,Arts And Crafts Left (AACL),"2-1, D-21",9,Ms. 76.2
US-RPB-HH_006477,"Plough Publishing House, The",,,Arts And Crafts Left (AACL),"2-2, P-29",8,Ms. 76.2
US-RPB-HH_020911,Artists' Call Against U.S. Intervention in Central America,,,Arts And Crafts Left (AACL),"2-1, A-86",8,Ms. 76.2
US-RPB-HH_007810,Redwood Cultural Work,,,Arts And Crafts Left (AACL),"2-2, R-14",7,Ms. 76.2
US-RPB-HH_006541,Political Art Documentation and Distribution,,,Arts And Crafts Left (AACL),"2-2, P-33",7,Ms. 76.2
US-RPB-HH_010759,Maverick Bookstore,"Mankato, Minnesota, United States",,Arts And Crafts Left (AACL),"2-1, M-24",7,Ms. 76.2
US-RPB-HH_013797,New Front Programming Services,,,Arts And Crafts Left (AACL),"2-1, N-74",7,Ms. 76.2
US-RPB-HH_000266,Star Film Library,,,Arts And Crafts Left (AACL),"2-2, S-56",6,Ms. 76.2
US-RPB-HH_001345,Third Eye Films,,,Arts And Crafts Left (AACL),"2-2, T-9",6,Ms. 76.2
US-RPB-HH_005492,Parallel Films,,,Arts And Crafts Left (AACL),"2-2, P-03",6,Ms. 76.2
US-RPB-HH_005498,Paredon Records,,,Arts And Crafts Left (AACL),"2-2, P-03",6,Ms. 76.2
US-RPB-HH_012925,National Museum of Women in the Arts,"Washington, District of Columbia, United States",Gender,Arts And Crafts Left (AACL),"2-1, N-36",6,Ms. 76.2
US-RPB-HH_004435,Wolfe Video,,Sexuality,Arts And Crafts Left (AACL),"2-2, W-32",5,Ms. 76.2
US-RPB-HH_000715,Sumitra Music,,,Arts And Crafts Left (AACL),"2-2, S-67",5,Ms. 76.2
US-RPB-HH_006552,"Political Pix, Cartoons for the Thoughtful Person",,,Arts And Crafts Left (AACL),"2-2, P-33",5,Ms. 76.2
US-RPB-HH_014047,New York City Labor Chorus,"New York, United States",Labor,Arts And Crafts Left (AACL),"2-1, N-84",5,Ms. 76.2
US-RPB-HH_016972,"Legacy, Inc.","Boston, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, L-14",5,Ms. 76.2
US-RPB-HH_023042,Bright Morning Star,,,Arts And Crafts Left (AACL),"2-1, B-55",5,Ms. 76.2
US-RPB-HH_027970,Cultural Information Service,,,Arts And Crafts Left (AACL),"2-1, C-151",5,Ms. 76.2
US-RPB-HH_029502,"Elma Lewish School of Fine Arts, Inc., The","Boston, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, E-10",5,Ms. 76.2
US-RPB-HH_008419,Riverbear Music,,,Arts And Crafts Left (AACL),"2-2, R-33",4,Ms. 76.2
US-RPB-HH_008961,San Francisco Mime Troupe,,,Arts And Crafts Left (AACL),"2-2, S-4",4,Ms. 76.2
US-RPB-HH_009592,Shock Battalion,,,Arts And Crafts Left (AACL),"2-2, S-18",4,Ms. 76.2
US-RPB-HH_016547,Ladies Against Women,,Gender,Arts And Crafts Left (AACL),"2-1, L-3",4,Ms. 76.2
US-RPB-HH_001143,Telegraphy,,,Arts And Crafts Left (AACL),"2-2, T-6",3,Ms. 76.2
US-RPB-HH_005927,Peacemeal Graphics,,Violence/Military,Arts And Crafts Left (AACL),"2-2, P-14",3,Ms. 76.2
US-RPB-HH_007708,Real People's Music,,,Arts And Crafts Left (AACL),"2-2, R-11",3,Ms. 76.2
US-RPB-HH_008965,San Francisco Poster Brigade,,,Arts And Crafts Left (AACL),"2-2, S-4",3,Ms. 76.2
US-RPB-HH_009502,"Shattering Screen, The",,,Arts And Crafts Left (AACL),"2-2, S-17",3,Ms. 76.2
US-RPB-HH_012383,"National Center of Afro-American Artists, Inc.","Roxbury, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, N-16",3,Ms. 76.2
US-RPB-HH_014161,"Newbury St. Theater, The",,,Arts And Crafts Left (AACL),"2-1, N-88",3,Ms. 76.2
US-RPB-HH_014595,"Northstar Productions, Inc.",,,Arts And Crafts Left (AACL),"2-2, N-101",3,Ms. 76.2
US-RPB-HH_016021,Karma Productions,"Philadelphia, Pennsylvania, United States",,Arts And Crafts Left (AACL),"2-1, K-2",3,Ms. 76.2
US-RPB-HH_021264,Austin Mural Committee,,,Arts And Crafts Left (AACL),"2-1, A-94",3,Ms. 76.2
US-RPB-HH_023371,Caliche Records,,,Arts And Crafts Left (AACL),"2-1, C-1",3,Ms. 76.2
US-RPB-HH_023781,"Caravan Theatre, Inc.",,,Arts And Crafts Left (AACL),"2-1, C-9",3,Ms. 76.2
US-RPB-HH_019727,American Documentary Films,United States,,Arts And Crafts Left (AACL),"2-1, A-34",3,Ms. 76.2
US-RPB-HH_030986,Fourth Wall Repertory Company,,,Arts And Crafts Left (AACL),"2-1, F-31",3,Ms. 76.2
US-RPB-HH_030996,"Fox, Larry",,,Arts And Crafts Left (AACL),"2-1, F-31",3,Ms. 76.2
US-RPB-HH_030480,Fine Line Productions,,,Arts And Crafts Left (AACL),"2-1, F-15",3,Ms. 76.2
