id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023666,Campus Review,"Sydney, New South Wales, Australia",,,"C-7",6,
US-RPB-HH_027861,Cross Publications,"Caloundra, Queensland, Australia",Politics,Extreme Right Organization (ERO),"43-3, C-150, C-149",37,Ms. 76.43
US-RPB-HH_032271,Good Council College,"Innisfail , Queensland, Australia",Education,,"G-12",1,
US-RPB-HH_033232,"Hawkeye Publishing, Inc.","Wallsend, New South Wales, Australia",,,"H-9",1,
US-RPB-HH_033403,Help End Marijuana Prohibition,"Lismore, New South Wales, Australia",,,"H-13",1,
US-RPB-HH_016256,King’s Christian Extension,"Reedy Creek, Queensland, Australia",Religion,,"K-9",1,
US-RPB-HH_010981,Medical Association for the Prevention of War,"Melbourne, Victoria, Australia",,,"M-28",1,
US-RPB-HH_011242,Michelle Publishing Co.,"Melbourne, Victoria, Australia",,,"M-33",1,
US-RPB-HH_011332,Midwest Pacifist Commentator,"Brisbane, Queensland, Australia",,,"M-35",2,
US-RPB-HH_028942,"Schwarz, Fred","Brisbane, Queensland, Australia",,,"F-32, D-28, S-8",25,
US-RPB-HH_009937,Socialist Party of Australia,Australia,Politics,,"S-26",1,
