id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011591,Mississippi State Junior Chamber of Commerce,"Mississippi, United States",,,"M-43",11,
US-RPB-HH_011583,"Mississippi Freedom Democratic Party, The","Mississippi, United States",,,"M-43",8,
US-RPB-HH_011586,Mississippi Home Schoolers' Support Group,"Mississippi, United States",,Home Schooing Orbit (HSO),"53-2, M-43",3,Ms. 76.53
US-RPB-HH_011581,Mississippi Enterprises,"Mississippi, United States",,,"M-43",2,
US-RPB-HH_011585,Mississippi Home Education Association,"Mississippi, United States",,,"M-43",2,
US-RPB-HH_011578,Mississippi Baptist Convention/The Christian Action Commission,"Mississippi, United States",Religion,,"M-43",1,
US-RPB-HH_011579,Mississippi College,"Mississippi, United States",Education,,"M-43",1,
US-RPB-HH_011580,Mississippi Democratic Conference,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011582,Mississippi Free Press,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011584,Mississippi Freedom Party,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011587,Mississippi Jaycess/Mississippi State Junior Chamber of Commerce,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011588,Mississippi Power and Light Company,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011589,Mississippi Press Association,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011590,Mississippi River Revival,"Mississippi, United States",,,"M-43",1,
US-RPB-HH_011592,Mississippi Young Democrats,"Mississippi, United States",,,"M-43",1,
