id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005677,Patriot Press,,Race,,"CL-20, P-08",26,
US-RPB-HH_020060,American Patriots for Freedom,"Spring, Texas, United States",Politics,,"A-58, P-08",25,
US-RPB-HH_005713,Patriots Defense Foundation; White Aryan Resistance,"Houston, Texas, United States",Race,,"P-08",18,
US-RPB-HH_005691,Patriotic Evangelical News Service,,Religion,Christian Religious Right (CRR),"15-24, P-08",15,Ms. 76.15
US-RPB-HH_005716,Patriots for Liberty,,,Extreme Right Organization (ERO),"43-7, P-08",15,Ms. 76.43
US-RPB-HH_005690,"Patriotic Education, Inc.","Madison, Alabama, United States",Politics,,"P-07, P-08",11,
US-RPB-HH_005699,"Patriotic Party, The",,,Extreme Right Organization (ERO),"43-7, P-08",11,Ms. 76.43
US-RPB-HH_005675,"Patriot Network, The",,,Tax Rebellion Movement (TRM),"60-1, P-08",10,Ms. 76.60
US-RPB-HH_005727,Patriots Party,,,,"P-09, P-08",10,
US-RPB-HH_005685,"Patriotic American Youth, Inc.",,Students/Youth,Militant Conservatives (MC),"49-12, P-08",7,Ms. 76.49
US-RPB-HH_005706,Patriotic Tract Society,,,,"P-08",7,
US-RPB-HH_005693,Patriotic Gifts Inc,,,Extreme Right Organization (ERO),"43-7, P-08",6,Ms. 76.43
US-RPB-HH_005705,Patriotic Suppliers,,,,"P-08",6,
US-RPB-HH_005707,Patriotic Women's Clubs of America,,Gender,Women's Movement Right (WMR),"45-2, P-08",6,Ms. 76.45
US-RPB-HH_005698,Patriotic Order Sons of America,,,,"P-08",5,
US-RPB-HH_005703,Patriotic Publications,,,,"P-08",5,
US-RPB-HH_005712,Patriot's Cooperative Mailing,,,,"P-08",5,
US-RPB-HH_005676,"Patriot Party, National Headquarters",,,Extreme Left Organizations (ELO),"42-15, P-08",4,Ms. 76.42
US-RPB-HH_005681,Patriot Report,,,,"P-08",4,
US-RPB-HH_005694,Patriotic Legal Fund,,,,"P-08",4,
US-RPB-HH_005701,Patriotic Preview,,,,"P-08",4,
US-RPB-HH_005674,Patriot Matchmaker,,,Single Issue Focus Right (SIFR),"46-6, P-08",3,Ms. 76.46
US-RPB-HH_005688,Patriotic Books Educational Material Records,,,,"P-08",3,
US-RPB-HH_005679,Patriot Publishing Co.,,,,"P-08",2,
US-RPB-HH_005686,Patriotic Americans,,,,"P-08",2,
US-RPB-HH_005696,Patriotic Majority,,,,"P-08",2,
US-RPB-HH_005704,Patriotic Research Bureau for the Defense of Christianity and Americanism,,Religion,,"P-08",2,
US-RPB-HH_005714,Patriot's Defense Fund,,,,"P-08",2,
US-RPB-HH_005717,Patriots for McCarthy,,,,"P-08",2,
US-RPB-HH_005718,Patriots for Poeschel,,,,"P-08",2,
US-RPB-HH_005673,Patriot Legal Fund,,,,"P-08",1,
US-RPB-HH_005678,"Patriot Publications / Wichita, Kansas","Wichita, Kansas, United States",,,"P-08",1,
US-RPB-HH_005680,Patriot Records,,,,"P-08",1,
US-RPB-HH_005684,Patriotic,,,,"P-08",1,
US-RPB-HH_005687,Patriotic Book Service/Frederick H. Polzin,,,,"P-08",1,
US-RPB-HH_005689,Patriotic Bumper Sticker Company,,,,"P-08",1,
US-RPB-HH_005692,Patriotic Expressions,,,,"P-08",1,
US-RPB-HH_005695,"Patriotic Letter-Writers, The",,,,"P-08",1,
US-RPB-HH_005700,Patriotic Press,,,,"P-08",1,
US-RPB-HH_005702,Patriotic Products,,,,"P-08",1,
US-RPB-HH_005708,Patriotics for Our Republic,,,,"P-08",1,
US-RPB-HH_005709,Patriots Against Registration and the Draft,,Politics,,"P-08",1,
US-RPB-HH_005711,Patriots Convention,,,,"P-08",1,
US-RPB-HH_005715,Patriots for Constitutional Government,,Government,,"P-08",1,
US-RPB-HH_005719,Patriots in Action,,,,"P-08",1,
US-RPB-HH_008912,Sam Patriot,,,,"P-08",1,
