id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019784,American Federation of Labor - Congress of Industrial Organizations,United States,Labor,,"A-8, C-129, A-7, C-128, A-36, CL-21",145,
US-RPB-HH_022527,Congress of Racial Equality,"Chicago, Illinois, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-129, B-38, PH-2",36,Ms. 76.3
US-RPB-HH_027175,Congress of the United States: House of Representatives,"Washington, District of Columbia, United States",Politics,,"C-129",29,
US-RPB-HH_027239,Connolly Books,"Dublin, Ireland",Publishers/Periodicals,,"C-129",23,
US-RPB-HH_027189,Congressional Quarterly Inc.,,,,"C-129",14,
US-RPB-HH_027197,Congressional Union,,,,"C-129",13,
US-RPB-HH_027218,Connecticut Anti-Apartheid Committee,"Connecticut, United States",,Single Issue Focus Left (SIFL),"36-4, C-129",13,Ms. 76.36
US-RPB-HH_027220,Connecticut Campaign for a US/USSR Nuclear Arms Freeze,"Connecticut, United States",,Peace Movement Left (PML),"32-1, C-129",12,Ms. 76.32
US-RPB-HH_027226,Connecticut Education Association,"Connecticut, United States",,,"C-129",8,
US-RPB-HH_027221,Connecticut Chapter of American Atheists,"Connecticut, United States",Religion,,"A-25, C-129",5,
US-RPB-HH_027237,"Connexion, The",,,,"C-129",4,
US-RPB-HH_027534,CORE,,,,"C-129",4,
US-RPB-HH_027172,Congress of the Christian States of America,,Religion,,"C-129",3,
US-RPB-HH_027179,Congressional Agenda : 80's,,,Militant Liberals (ML),"69-1, C-129",3,Ms. 76.69
US-RPB-HH_027224,Connecticut Committee Against Repression,"Connecticut, United States",,,"C-129",3,
US-RPB-HH_027178,Congressional Action,,,,"C-129",2,
US-RPB-HH_027181,Congressional Black Caucus,,,,"C-129",2,
US-RPB-HH_027182,"Congressional Building, The",,,,"C-129",2,
US-RPB-HH_027185,Congressional Digest Corporation,,,,"C-129",2,
US-RPB-HH_027188,Congressional Picture for Voters United States of America,,Politics,,"C-129",2,
US-RPB-HH_027215,Conley Enterprises,,,,"C-129",2,
US-RPB-HH_027225,Connecticut Committee for Economic Freedom,"Connecticut, United States",,,"C-129",2,
US-RPB-HH_027163,Congress of CORE,,,,"C-129",1,
US-RPB-HH_027170,Congress of Monetary Organization,,,,"C-129",1,
US-RPB-HH_027171,Congress of South African Trade Unions,,,,"C-129",1,
US-RPB-HH_027174,Congress of the People,,,,"C-129",1,
US-RPB-HH_027176,Congress of Vexillology,,,,"C-129",1,
US-RPB-HH_027180,"Congressional Beacon, The",,,,"C-129",1,
US-RPB-HH_027183,"Congressional Club, The/Sen. Jesse Helms",,,,"C-129",1,
US-RPB-HH_027184,Congressional Committee on Un-American Activities,,,,"C-129",1,
US-RPB-HH_027186,Congressional Investigator of "Subversion",,,,"C-129",1,
US-RPB-HH_027187,Congressional Memebers of the Coalition for Peace Through Strength,,Violence/Military,,"C-129",1,
US-RPB-HH_027193,Congressional Report,,,,"C-129",1,
US-RPB-HH_027194,Congressional Reprint Service,,,,"C-129",1,
US-RPB-HH_027210,Congressman on the Conference Committee,,,,"C-129",1,
US-RPB-HH_027216,Conn. Young Conservatives,,,,"C-129",1,
US-RPB-HH_027217,Connally Reservation,,,,"C-129",1,
US-RPB-HH_027219,Connecticut Association of Boards of Education,"Connecticut, United States",,,"C-129",1,
US-RPB-HH_027222,Connecticut Citizens for Goldwater-Miller,"Connecticut, United States",,,"C-129",1,
US-RPB-HH_027223,Connecticut Coalition to Abolish Landmines,"Connecticut, United States",,,"C-129",1,
US-RPB-HH_027227,Connecticut Freeze Campaign,"Connecticut, United States",,,"C-129",1,
US-RPB-HH_027228,Connecticut Minute Women,"Connecticut, United States",Gender,,"C-129",1,
US-RPB-HH_027229,Connecticut Motorcycle Riders Association,"Connecticut, United States",,,"C-129",1,
US-RPB-HH_027231,Connecticut Peace Action Coalition,"Connecticut, United States",Violence/Military,,"C-129",1,
US-RPB-HH_027232,Connecticut Populist Party,"Connecticut, United States",,,"C-129",1,
US-RPB-HH_027233,Connecticut Pro-Life Council,"Connecticut, United States",Religion,,"C-129",1,
US-RPB-HH_027234,"Connecticut Valley Reporter, The","Connecticut, United States",,,"C-129",1,
US-RPB-HH_027235,"Connecticut Women's Education and Legal Fund, Inc.","Connecticut, United States",Gender,,"C-129",1,
US-RPB-HH_027236,"Conner, Laurence K.",,,,"C-129",1,
US-RPB-HH_027240,Connolly for U.S. Senate Committee ,,,,"C-129",1,
US-RPB-HH_027241,Connolly-McNulty I.R.C.,,,,"C-129",1,
