id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008043,Resist,"Somerville, Massachusetts, United States",,Funding Organizations Left (FOL),"24-2, PC-82, R-20",123,Ms. 76.24
US-RPB-HH_006588,"Poor People's United Fund, The","Boston, Massachusetts, United States",,Funding Organizations Left (FOL),"24-2, P-35",99,Ms. 76.24
US-RPB-HH_004859,Working Assets Long Distance,,Economics,Funding Organizations Left (FOL),"24-2, W-48",29,Ms. 76.24
US-RPB-HH_009127,"Scholarship, Education and Defense Fund for Racial Equality",,Race,Funding Organizations Left (FOL),"24-2, S-7",27,Ms. 76.24
US-RPB-HH_003134,Vanguard Public Foundation,,,Funding Organizations Left (FOL),"24-2, V-1",22,Ms. 76.24
US-RPB-HH_022841,Roxbury War Tax Scholarship Fund,,,Funding Organizations Left (FOL),"24-2, R-41, B-51",18,Ms. 76.24
US-RPB-HH_005800,"Pax World Foundation, The",,,Peace Movement Left (PML),"24-2, 32-6, P-10",17,Ms. 76.32
US-RPB-HH_005860,Peace Development Fund,,Violence/Military,Funding Organizations Left (FOL),"24-2, P-12",15,Ms. 76.24
US-RPB-HH_008620,Rosenberg Fund for Children,,,Funding Organizations Left (FOL),"24-2, R-39",12,Ms. 76.24
US-RPB-HH_008743,"Rural Advancement Fund, The","Pittsboro, North Carolina, United States",,Funding Organizations Left (FOL),"24-2, R-41",12,Ms. 76.24
US-RPB-HH_004911,"World Clothing Fund, Inc.",,Social/Health,Funding Organizations Left (FOL),"24-2, W-49",5,Ms. 76.24
US-RPB-HH_007540,Rainbow Endowment,,,Funding Organizations Left (FOL),"24-2, R-5",4,Ms. 76.24
