id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018730,Accuracy in Academia,,Education,Single Issue Focus Right (SIFR),"46-1, A-2",29,Ms. 76.46
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
US-RPB-HH_018974,Afghan Community in America,United States,Social/Health,Single Issue Focus Right (SIFR),"46-1, A-7",3,Ms. 76.46
US-RPB-HH_019591,American Center for Legislative Reform,United States,,Single Issue Focus Right (SIFR),"46-1, L-16, A-27",10,Ms. 76.46
US-RPB-HH_019623,"American Civil Defense Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-28",5,Ms. 76.46
US-RPB-HH_019648,"American Colonization Society, Inc.","New Jersey, United States",,Single Issue Focus Right (SIFR),"46-1, A-30",14,Ms. 76.46
US-RPB-HH_019667,American Committee On Immigration Policies,United States,Politics,Single Issue Focus Right (SIFR),"46-1, A-30",7,Ms. 76.46
US-RPB-HH_019656,American Committee for France and Algeria,United States,,Single Issue Focus Right (SIFR),"46-1, A-30",3,Ms. 76.46
US-RPB-HH_019719,American Defense Institute,United States,,Single Issue Focus Right (SIFR),"46-1, A-33",5,Ms. 76.46
US-RPB-HH_019720,"American Defense Preparedness Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-33",9,Ms. 76.46
US-RPB-HH_019736,American Education Association,United States,,Single Issue Focus Right (SIFR),"46-1, A-34",16,Ms. 76.46
US-RPB-HH_019741,American Education Lobby,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-1, A-34",31,Ms. 76.46
US-RPB-HH_019892,American Immigration Control Foundation,"Monterey, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-43",30,Ms. 76.46
US-RPB-HH_020103,"American Public Relations Forum, Inc.","Burbank, California, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-60",33,Ms. 76.46
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_020181,American Textbook Committee,United States,,Single Issue Focus Right (SIFR),"46-1, A-63",8,Ms. 76.46
US-RPB-HH_020272,Americans Against Union Control of Government,"Vienna, Virginia, United States",Economics,Single Issue Focus Right (SIFR),"46-1, A-66",35,Ms. 76.46
US-RPB-HH_020363,Americans United for Separation of Church and State,"Washington, District of Columbia, United States",Religion,Single Issue Focus Right (SIFR),"46-2, D-29, A-70",76,Ms. 76.46
US-RPB-HH_020298,Americans for Decency,United States,,Single Issue Focus Right (SIFR),"46-2, A-67",11,Ms. 76.46
US-RPB-HH_020325,Americans for More Power Sources,United States,,Single Issue Focus Right (SIFR),"46-2, A-69",3,Ms. 76.46
US-RPB-HH_020327,Americans for Nuclear Energy,United States,,Single Issue Focus Right (SIFR),"46-2, A-69",16,Ms. 76.46
US-RPB-HH_020283,Americans for a Sound Foreign Policy,United States,,Single Issue Focus Right (SIFR),"46-2, A-66",7,Ms. 76.46
US-RPB-HH_020645,Anti-Lawyer Party,,,Single Issue Focus Right (SIFR),"46-2, A-80",4,Ms. 76.46
US-RPB-HH_020653,Anti-Racial Busing Campaign,,Race,Single Issue Focus Right (SIFR),"46-2, A-80",5,Ms. 76.46
US-RPB-HH_020804,"Arizonans for National Security, Inc.","Arizona, United States",,Single Issue Focus Right (SIFR),"46-2, A-83",11,Ms. 76.46
US-RPB-HH_021135,Association to Preserve our Right to Keep and Bear Arms,"Medford, Oregon, United States",Politics,Single Issue Focus Right (SIFR),"46-2, A-92",24,Ms. 76.46
US-RPB-HH_021541,Basic Education Associates,,,Single Issue Focus Right (SIFR),"46-2, B-5",4,Ms. 76.46
US-RPB-HH_022228,Blumenfeld Education Letter,"Boise, Idaho, United States",,Single Issue Focus Right (SIFR),"46-2, B-29",22,Ms. 76.46
US-RPB-HH_022916,Boycott China,,,Single Issue Focus Right (SIFR),"46-2, B-52",3,Ms. 76.46
US-RPB-HH_024182,Center for Intelligence Studies,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-2, C-22",23,Ms. 76.46
US-RPB-HH_024371,Central Massachusetts Association Freedom Through Strength,"Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-2, C-34",12,Ms. 76.46
US-RPB-HH_024650,Child Care Commentary,,,Single Issue Focus Right (SIFR),"46-2, C-39",10,Ms. 76.46
US-RPB-HH_025620,Citizen's Foreign Relations Committee,,,Single Issue Focus Right (SIFR),"46-3, C-90",13,Ms. 76.46
US-RPB-HH_025429,Citizens Against Government Waste,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-3, C-84",46,Ms. 76.46
US-RPB-HH_025434,Citizens Against Pornography,,,Single Issue Focus Right (SIFR),"46-3, C-84",10,Ms. 76.46
