id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033386,Helen Diner Memorial Women's Center,"Lansing, Michigan, United States",Gender,,"H-12, H-13",32,
US-RPB-HH_033381,Heirs of the Blessing,,Religion,,"H-12",24,
US-RPB-HH_033368,Heifer Project International,"Little Rock, Arkansas, United States",Religion,Christian Religious Left (CRL),"59-4, H-12",19,Ms. 76.59
US-RPB-HH_033358,Hedbor for Congress,United States,,Libetarian (L),"44-3, H-12",14,Ms. 76.44
US-RPB-HH_033378,"Heinsohn, A.G., Jr.",,,Independent Pamphleteer Right (IPR),"19-1, A-10, H-12",7,Ms. 76.19
US-RPB-HH_033382,Heirs of the Kingdom,"Pensacola, Florida, United States",,,"H-12",7,
US-RPB-HH_033371,"Heights, The",,,,"H-12",6,
US-RPB-HH_033349,HEBEGB,"Windsor, California, United States",,,"H-12",3,
US-RPB-HH_033370,"Heights Citizens for Human Rights, Inc.","Cleveland Heights, Ohio, United States",,,"H-12",3,
US-RPB-HH_033353,Hebron Academy,"Hebron, Maine, United States",,,"H-12",2,
US-RPB-HH_033355,Heckler Congressional Committee,,,,"H-12",2,
US-RPB-HH_033357,"Hector, Harold",,,,"PH-6, H-12",2,
US-RPB-HH_033348,Hebdor for Congress,,,,"H-12",1,
US-RPB-HH_033350,Hebrew College,"Newton Center, Massachusetts, United States",Education,,"H-12",1,
US-RPB-HH_033351,"Hebrew Union College- Jewish Institute of Religion, Cincinnati","Cincinnati , Ohio, United States",Education,,"H-12",1,
US-RPB-HH_033352,"Hebrew Yeshiva in Jerusalem, The",,,,"H-12",1,
US-RPB-HH_033354,"Heck, Michael J.",,,,"H-12",1,
US-RPB-HH_033359,"Hedbor, Jim",,,,"H-12",1,
US-RPB-HH_033360,"Hedemann, Ed",,,,"H-12",1,
US-RPB-HH_033361,"Hedges, John Charles",,,,"H-12",1,
US-RPB-HH_033362,Hef Associates,,,,"H-12",1,
US-RPB-HH_033363,Heffer Catalogue 184,,,,"H-12",1,
US-RPB-HH_033364,Heffers Booksellers,"Cambridge, United Kingdom",,,"H-12",1,
US-RPB-HH_033365,"Hegge, Charles",,,,"H-12",1,
US-RPB-HH_033366,"Heidenreich, John C.",,,,"H-12",1,
US-RPB-HH_033367,"Heidt, John H.",,,,"H-12",1,
US-RPB-HH_033369,Heifers for Relief,,,,"H-12",1,
US-RPB-HH_033372,"Heilbrun, Carolyn",,,,"H-12",1,
US-RPB-HH_033373,"Eerik, Heine",,,,"H-12",1,
US-RPB-HH_033374,"Heineman, Susan",,,,"H-12",1,
US-RPB-HH_033375,"Heinlein, David",,,,"H-12",1,
US-RPB-HH_033376,Heinrich Bauer North America,"Englewood Cliffs, New Jersey, United States",,,"H-12",1,
US-RPB-HH_033379,"Heiple, Rae C., II",,,,"H-12",1,
US-RPB-HH_033380,Heirloom Book Offer,"Charleston, South Carolina, United States",,,"H-12",1,
US-RPB-HH_033383,"Heisler, Ed",,,,"H-12",1,
US-RPB-HH_033384,"Heitzer, Arthur",,,,"H-12",1,
US-RPB-HH_033388,Helen Oiner Memorial Women's Center,,Gender,,"H-12",1,
US-RPB-HH_033460,HeqeVR,,,,"H-12",1,
