id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011941,Marxist-Leninist Party,"Cleveland, Ohio, United States",Politics,,"M-12, M-10, M-11, M-61",110,
US-RPB-HH_011974,Mt. Diablo Peace Center,"Walnut Creek, California, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-61",35,Ms. 76.32
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_011927,Movimiento de Liberaciόn Nacioinal Puertorriqueño,Puerto Rico,,Single Issue Focus Left (SIFL),"36-7, M-61",11,Ms. 76.36
US-RPB-HH_011977,Mt. Zion Bible Church,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-22, M-62, M-61",11,Ms. 76.15
US-RPB-HH_011965,Ms. Foundation for Women,"Brooklyn, New York, United States",Gender,,"M-61",5,
US-RPB-HH_011964,"Ms. Foundation for Education and Communication, Inc.","New York, New York, United States",,,"M-61",4,
US-RPB-HH_011975,Mt. Lebanon Lodge,"Lebanon, Pennsylvania, United States",,,"M-61",4,
US-RPB-HH_011940,Mozambique Support Network,"East Lansing, Michigan, United States",,,"M-61",2,
US-RPB-HH_011946,Mr. Muhamed Speaks,"New York, New York, United States",,,"M-61",2,
US-RPB-HH_011923,"Movimientio Pro Independencia, el",Puerto Rico,,,"M-61",1,
US-RPB-HH_011933,Moving Violations Motorcycle Club,"Cambridge, Massachusetts, United States",,,"M-61",1,
US-RPB-HH_011945,Mr. King of CA,"California, United States",,,"M-61",1,
US-RPB-HH_011967,MSA,"Mendota Heights, Minnesota, United States",,,"M-61",1,
US-RPB-HH_011971,MT Diablo Unitarian Universalist Church,"Walnut Creek, California, United States",Religion,,"M-61",1,
US-RPB-HH_011973,Mt. Carmel Church,"Providence, Rhode Island, United States",Religion,,"M-61",1,
