id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018475,100% Vote,,Politics,,"NU-3",2,
US-RPB-HH_039322,11 Voters for Peace,,Politics,,,,
US-RPB-HH_018479,11th Annual Rally for Conservative Americans,,Politics,,"NU-1",2,
US-RPB-HH_018492,1917: Journal of the Bolshevik Tendency,,Politics,,"NU-3",1,
US-RPB-HH_018496,1968 Campaign Fund,,Politics,,"NU-3",1,
US-RPB-HH_039327,1970 Socialist Workers Campaign Committee,,Politics,,,,
US-RPB-HH_018499,"1976 Committee, The",,Politics,Militant Conservatives (MC),"49-11, NU-3",3,Ms. 76.49
US-RPB-HH_039328,1983 Massachusetts Democratic Convention,,Politics,,,,
US-RPB-HH_018502,1985 August Actions Committee,,Politics,,"NU-3",3,
US-RPB-HH_018503,1986 Young Conservative Alliance,,Politics,,"NU-3",1,
US-RPB-HH_039330,1992 Democratic State Convention,,Politics,,,,
US-RPB-HH_039331,1992 Republican National Convention,,Politics,,,,
US-RPB-HH_018526,4th of July Coalition,,Politics,,"NU-1",2,
US-RPB-HH_018548,9th Annual Rally for Conservative Americans,,Politics,,"NU-1",3,
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_018556,A Call to Resist,,Politics,,"C-2",2,
US-RPB-HH_018564,A Four-Year Bummer,,Politics,Extreme Left Organizations (ELO),"42-1, F-31",7,Ms. 76.42
US-RPB-HH_018572,A New Constitution,,Politics,,"N-66",1,
US-RPB-HH_018576,A Peoples Assembly,,Politics,,"P-17",1,
US-RPB-HH_018582,A Voice For Freedom,,Politics,,"V-9",1,
US-RPB-HH_035498,A. G. Trimble Company,,Politics,,,,
US-RPB-HH_019061,AGEA,,Politics,,"A-6",1,
US-RPB-HH_018644,Abalone Alliance,"San Luis Obispo, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-1",22,Ms. 76.3
US-RPB-HH_018670,Abolitionist Association,,Politics,Libetarian (L),"44-1, A-1",3,Ms. 76.44
US-RPB-HH_018688,"Abraham Lincoln Foundation for Public Policy Research, Inc.",,Politics,Militant Conservatives (MC),"49-1, A-1",4,Ms. 76.49
US-RPB-HH_018689,Abraham Lincoln National Republican Club,,Politics,Militant Conservatives (MC),"49-1, A-1",9,Ms. 76.49
US-RPB-HH_018690,Abraham Lincoln's Intelligent Political Patriots,,Politics,Extreme Right Organization (ERO),"43-1, A-1",4,Ms. 76.43
US-RPB-HH_018694,Abt Associates Inc,,Politics,,"A-1",1,
US-RPB-HH_018701,Academic Associates Inc.,,Politics,Objectivism (O),"89-1, A-1",5,Ms. 76.89
US-RPB-HH_018712,"Academy of Political Science, The",,Politics,,"A-2",3,
US-RPB-HH_018756,Action Books,,Politics,Extreme Left Organizations (ELO),"42-1, A-3",3,Ms. 76.42
US-RPB-HH_018884,Ad Hoc Committee Against the War in Vietnam,,Politics,,"A-4",3,
US-RPB-HH_018832,Ad Hoc Committee to Defend Abortion Rights,,Politics,,"A-4",3,
US-RPB-HH_018885,Ad-Hoc Committe Against the War in Vietnam,,Politics,,"A-4",1,
US-RPB-HH_018898,Admiral Kolchak Anti-Communist League,,Politics,,"A-5",1,
US-RPB-HH_035504,Adolph Hitler Appreciation Society,,Politics,,,,
US-RPB-HH_018956,"Advocates for Self Government, Inc.","Cartersville, Georgia, United States",Politics,Libetarian (L),"44-1, A-6",33,Ms. 76.44
US-RPB-HH_019013,African People's Socialist Party,"St. Petersburg, Florida, United States",Politics,Communist Organizations (CO),"13-2X, 13-3X, 13-1X, 13-1, PC-95, A-9",52,Ms. 76.13
US-RPB-HH_019017,African Socialism,,Politics,,"A-9",1,
US-RPB-HH_019044,Afro-Americans Against the War in Vietnam,,Politics,,"A-10, A-9",6,
US-RPB-HH_019052,Against the Current,,Politics,,"A-10",11,
US-RPB-HH_019069,"Agenda for the Massachusetts Democratic Party, The","Massachusetts, United States",Politics,,"A-10",1,
US-RPB-HH_019073,"Agnes Waters, Only Woman Candidate for President of the USA",,Politics,,"A-11",1,
US-RPB-HH_019119,Akron Beacon Journal,"Akron, Ohio, United States",Politics,,"A-12",12,
US-RPB-HH_019175,Alaska Libertarian Party Platform,"Alaska, United States",Politics,,"A-13",2,
US-RPB-HH_019248,All People's Congress,,Politics,,"A-15",3,
US-RPB-HH_019333,"All-Peoples Congress, The","Freetown, Sierra Leone",Politics,,"A-15, A-14, XX-18",151,
US-RPB-HH_019321,"Alliance, Inc., The",,Politics,Militant Anti-Communist (MAC),"23-1, A-16",20,Ms. 76.23
US-RPB-HH_019341,Ally Press,,Politics,,"A-17",1,
US-RPB-HH_019535,American Association of the United States,United States,Politics,,"A-22",1,
US-RPB-HH_019546,American Baptist Churches in the United States of America,"Washington, District of Columbia, United States",Politics,,"A-25",14,
US-RPB-HH_019619,American Citizens of German Decent in the United States of America,United States,Politics,,"A-28",1,
US-RPB-HH_019667,American Committee On Immigration Policies,United States,Politics,Single Issue Focus Right (SIFR),"46-1, A-30",7,Ms. 76.46
US-RPB-HH_019662,American Committee for the Fourth International,United States,Politics,,"A-30",1,
US-RPB-HH_019677,American Communist Workers Movement,United States,Politics,,"A-31",3,
US-RPB-HH_019696,American Council for Immigration Reform,United States,Politics,,"A-31",2,
US-RPB-HH_019733,American Economic Foundation,"Cleveland, Ohio, United States",Politics,Free Market Advocates (FMA),"56-1, A-34",52,Ms. 76.56
US-RPB-HH_019796,"American Flag Committee, The","Philadelphia, Pennsylvania, United States",Politics,Extreme Right Organization (ERO),"43-1, A-36, PC-98, A-37",41,Ms. 76.43
US-RPB-HH_019830,"American Freedom Movement, The",United States,Politics,Militant Anti-Communist (MAC),"23-1, A-39",21,Ms. 76.23
US-RPB-HH_019890,American Immigration Committee,United States,Politics,,"A-43",2,
US-RPB-HH_019891,"American Immigration Conference Board, Inc.",United States,Politics,,"A-43",1,
US-RPB-HH_019892,American Immigration Control Foundation,"Monterey, Virginia, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-43",30,Ms. 76.46
US-RPB-HH_019917,American Institute for Marxist Research,United States,Politics,,"A-44",1,
US-RPB-HH_019918,"American Institute for Marxist Studies, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, A-44",48,Ms. 76.13
US-RPB-HH_035537,American Latvian Association in the United States,United States,Politics,,,,
US-RPB-HH_020005,American Mercury,"Baltimore, Maryland, United States",Politics,Militant Anti-Communist (MAC),"Z-9, 23-1, A-51, Books-77, A-50",174,Ms. 76.23
US-RPB-HH_020025,American Nationalist,United States,Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-51, CL-20",75,Ms. 76.6
US-RPB-HH_020026,American Nationalist Federation,United States,Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1",2,Ms. 76.6
US-RPB-HH_020027,American Nationalist Party,United States,Politics,,"W-24",1,
US-RPB-HH_020038,American Opinion,United States,Politics,Militant Anti-Communist (MAC),"23-2, A-55, A-57, PH-1, A-54, Books-94, A-56, A-53",441,Ms. 76.23
US-RPB-HH_020048,American Party,"Tooele, Utah, United States",Politics,Extreme Right-Wing Political Party (ERPP),"38-1, 54-1, A-58",83,Ms. 76.54
US-RPB-HH_020060,American Patriots for Freedom,"Spring, Texas, United States",Politics,,"A-58, P-08",25,
US-RPB-HH_020070,American Pistol & Rifle Association,"Benton, Tennessee, United States",Politics,Extreme Right Organization (ERO),"43-1, A-59",33,Ms. 76.43
