id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009428,Servants of Jesus and Mary,"Constable, New York, United States",Religion,Catholic Traditionalism (CT),"97-4, S-15",99,Ms. 76.97
US-RPB-HH_020145,"American Society for the Defense of Tradition, Family and Property","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-1, A-61",65,Ms. 76.97
US-RPB-HH_024013,"Catholic Traditionalist Movement, Inc.","Westbury, New York, United States",Religion,Catholic Traditionalism (CT),"97-1, C-14",57,Ms. 76.97
US-RPB-HH_016993,Legionaries of Christ,"White Plains, New York, United States",Religion,Catholic Traditionalism (CT),"97-2, L-14",46,Ms. 76.97
US-RPB-HH_015303,Our Lady of the Roses,"Bayside, New York, United States",,Catholic Traditionalism (CT),"97-3, O-16, B-10",40,Ms. 76.97
US-RPB-HH_029795,Eternal World Television Network,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-2, E-16",31,Ms. 76.97
US-RPB-HH_021116,Association of Marian Helpers,"Stockbridge, Massachusetts, United States",,Catholic Traditionalism (CT),"97-1, A-91",25,Ms. 76.97
US-RPB-HH_031037,Franciscan Monastery,"Washington, District of Columbia, United States",,Catholic Traditionalism (CT),"97-2, F-32",18,Ms. 76.97
US-RPB-HH_026213,Coming Home Network International,"Zanesville, Ohio, United States",,Catholic Traditionalism (CT),"97-1, C-101",16,Ms. 76.97
US-RPB-HH_030412,Fidelity,"Boston, Massachusetts, United States",,Catholic Traditionalism (CT),"97-2, F-13",15,Ms. 76.97
US-RPB-HH_008564,Roman Catholic Books,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-4, R-37",14,Ms. 76.97
US-RPB-HH_012356,National Catholic Register,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-3, N-14",14,Ms. 76.97
US-RPB-HH_011827,Most Holy Family Monastery,"Fillmore, New York, United States",,Catholic Traditionalism (CT),"97-3, L-16, M-57",13,Ms. 76.97
US-RPB-HH_030916,"Foundation for a Christian Civilizaiton, Inc., The","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-2, F-26",13,Ms. 76.97
US-RPB-HH_030920,Foundation for Catholic Reform,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-2, F-26, F-27",13,Ms. 76.97
US-RPB-HH_010127,"Sons of Divine Providence, Inc., The","Boston, Massachusetts, United States",,Catholic Traditionalism (CT),"97-4, S-34",11,Ms. 76.97
US-RPB-HH_024026,"Catholic World Report, The","San Francisco, California, United States",,Catholic Traditionalism (CT),"97-1, C-14",11,Ms. 76.97
US-RPB-HH_024805,Christendom College,"Front Royal, Virginia, United States",Religion,Catholic Traditionalism (CT),"97-1, C-42",8,Ms. 76.97
US-RPB-HH_028805,Dominican Friars' Guild,"New York, New York, United States",,Catholic Traditionalism (CT),"97-1, D-21",7,Ms. 76.97
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_019968,"American League of Catholic Voters, The",United States,,Catholic Traditionalism (CT),"97-1, A-47",5,Ms. 76.97
US-RPB-HH_023790,Cardinal Newman Society,"Manassas, Virginia, United States",,Catholic Traditionalism (CT),"97-1, C-10",4,Ms. 76.97
US-RPB-HH_030205,Father Paul's Bookstore,"Saint Marys, Kansas, United States",,Catholic Traditionalism (CT),"97-2, L-16, F-7",3,Ms. 76.97
US-RPB-HH_031036,Franciscan Mission Associates,"Mount Vernon, New York, United States",,Catholic Traditionalism (CT),"97-2, F-32",3,Ms. 76.97
