id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002821,United World Federalists,"New York, New York, United States",,,"L-17, CL-24, U-35, U-34, CL-20, G-25, U-58, W-43",152,
US-RPB-HH_017151,"Liberal Citizens of Massachusetts, The","Weston, Massachusetts, United States",Politics,Militant Liberals (ML),"69-2, L-17",50,Ms. 76.69
US-RPB-HH_017130,"Lewisburg Prison Project, Inc.","Lewisburg, Pennsylvania, United States",,Prisoners Rights Organizations (PRO),"61-1, L-17",27,Ms. 76.61
US-RPB-HH_017133,Lexington Books,"Lanham, Maryland, United States",,,"L-17",3,
US-RPB-HH_017136,Lexington Herald,"Lexington, Kentucky, United States",,,"L-17",3,
US-RPB-HH_017105,Lewis Printing Company,"Statesboro, Georgia, United States",,,"L-17",2,
US-RPB-HH_017142,Lexington: The Athanasian Society,"Nicholasville, Kentucky, United States",,,"L-17",2,
US-RPB-HH_017154,Liberal Religious Students of Boston,"Boston, Massachusetts, United States",Students/Youth,,"L-17",2,
US-RPB-HH_017134,Lexington Church of Christ,"Lexington, Ohio, United States",Religion,,"L-17",1,
US-RPB-HH_017135,Lexington Committee for a Nuclear Weapons Freeze; Sierra Club.Thoreau Group; Greater Boston Physicians for Social Responsibility,"Boston, Massachusetts, United States",,,"L-17",1,
US-RPB-HH_017138,Lexington Minute-Man,"Lexington, Massachusetts, United States",,,"L-17",1,
US-RPB-HH_017163,Liberated Women's Center/Massachusetts Institute of Technology,"Massachusetts, United States",Gender,,"L-17",1,
