id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_002569,United States Committee in Solidarity with the People of El Salvador,"Washington, District of Columbia, United States",Politics,,"U-44, U-19, C-107",93,
US-RPB-HH_025394,CISPES,"Washington, District of Columbia, United States",,,"C-107",22,
US-RPB-HH_026510,"Committee of 500 Years of Dignity & Resistance, The",,Race,Native Americans (NA),"91-1, C-107",20,Ms. 76.91
US-RPB-HH_026507,Committee of 100,,,,"C-107",16,
US-RPB-HH_026515,Committee of Christian Laymen Inc. of Woodland Hills,,Religion,Christian Religious Right (CRR),"15-10, C-107, C-108",15,Ms. 76.15
US-RPB-HH_026482,Committee for the Suit Against Government Misconduct,,,,"C-107",8,
US-RPB-HH_026484,"Committee for the Survival of a Free Congress, The",,,Militant Conservatives (MC),"49-5, C-107",8,Ms. 76.49
US-RPB-HH_026505,"Committee of 1,000 Christian Scientists",,Religion,,"C-107",8,
US-RPB-HH_026488,Committee for Unilateral Disarmament,,,,"C-107",3,
US-RPB-HH_026497,Committee in Solidarity with the People of Guatemala,,,,"C-107, C-108",3,
US-RPB-HH_026506,"Committee of 1,000 Men of African Descent in Support of Nelson Mandela/International Defence and Aid Fund for Southern Africa",,,,"C-107",3,
US-RPB-HH_025395,CISPES Education Fund,,,,"C-107",2,
US-RPB-HH_026304,Committee for 500 Years of Dignity and Resistance,,,,"C-103, C-107",2,
US-RPB-HH_026481,Committee for the Scientific Investigation of Claims of the Paranormal,,,,"C-107, C-106",2,
US-RPB-HH_026486,"Committee for Truth in Politics, The",,,,"C-107",2,
US-RPB-HH_026491,Committee for YES on Proposition 16,,,,"C-107",2,
US-RPB-HH_026498,Committee in Solidarity with the People of Iran,,,,"C-107",2,
US-RPB-HH_026501,Committee in Support of Solidarity,,Politics,,"C-107",2,
US-RPB-HH_026508,"Committee of 1000, The",,,,"C-107",2,
US-RPB-HH_026512,Committee of 85,,,,"C-107",2,
US-RPB-HH_026483,Committee for the Support of Mississippi Freedom Democratic Party Challenge,"Mississippi, United States",,,"C-107",1,
US-RPB-HH_026485,Committee for Trade Union Relations With Cuba,,,,"C-107",1,
US-RPB-HH_026489,Committee for Unity and Equality,,,,"C-107",1,
US-RPB-HH_026490,Committee For World Development and World Disarmament,,,,"C-107",1,
US-RPB-HH_026492,Committee for Young Conservatives,,,,"C-107",1,
US-RPB-HH_026493,Committee in  Solidarity with Political Prisoners,,,,"C-107",1,
US-RPB-HH_026494,"Committee in Defense of Soviet Political Prisoners, The",,,,"C-107",1,
US-RPB-HH_026499,Committee in Solidarity with the Peruvian Revolution,,,,"C-107",1,
US-RPB-HH_026502,Committee in Support of the Continuing Iranian Revolution,,,,"C-107",1,
US-RPB-HH_026503,Committee in Support of the Popular Movement in Haiti,,,,"C-107",1,
US-RPB-HH_026509,"Committee of 1776, Inc.",,,,"C-107",1,
US-RPB-HH_026511,Committee of '81,,,,"C-107",1,
US-RPB-HH_026513,Committee of America Inc,,,,"C-107",1,
US-RPB-HH_026514,Committee of Catholic Laymen Pro Ecclesia,,Religion,,"C-107",1,
