id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018488,14 Word Press,,Social/Health,Hate Groups Extreme Right (HGER),"72-1, F-31, NU-1",4,Ms. 76.72
US-RPB-HH_018499,"1976 Committee, The",,Politics,Militant Conservatives (MC),"49-11, NU-3",3,Ms. 76.49
US-RPB-HH_018513,20th Century Reformation Hour,"Media, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-32, 15-10X, NU-2, UM-29, T-27, PH-4, NU-1",196,Ms. 76.15
US-RPB-HH_018552,A Albionic Consulting and Research,"Detroit, Michigan, United States",Politics,Extreme Right Organization (ERO),"43-1, A-1",14,Ms. 76.43
US-RPB-HH_018564,A Four-Year Bummer,,Politics,Extreme Left Organizations (ELO),"42-1, F-31",7,Ms. 76.42
US-RPB-HH_021152,A Territory Resource,,,Funding Organizations Left (FOL),"24-1, T-7",2,Ms. 76.24
US-RPB-HH_018591,A. J. Muste Memorial Institute,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, A-12",46,Ms. 76.31
US-RPB-HH_018598,A.C.C Services,,,Extreme Right Organization (ERO),"43-1, A-2",7,Ms. 76.43
US-RPB-HH_018748,ACT UP,"New York, New York, United States",Social/Health,Health Issues Left (HIL),"92-1, A-3",19,Ms. 76.92
US-RPB-HH_018852,"ADA Report, Inc.",,,Militant Conservatives (MC),"49-1, A-4",13,Ms. 76.49
US-RPB-HH_019090,AIDS Action Committee,"Boston, Massachusetts, United States",Social/Health,Health Issues Left (HIL),"92-1, A-11",44,Ms. 76.92
US-RPB-HH_019091,AIDS Action Council,,,Health Issues Left (HIL),"92-1, A-11",3,Ms. 76.92
US-RPB-HH_019093,AIDS Coalition to Unleash Power,,,Health Issues Left (HIL),"92-1, A-11",18,Ms. 76.92
US-RPB-HH_020408,AMG International,"Chattanooga, Tennessee, United States",,Christian Religious Right (CRR),"15-2, A-74",55,Ms. 76.15
US-RPB-HH_021017,ASSIST,,,Christian Religious Right (CRR),"15-3, A-11, A-89",23,Ms. 76.15
US-RPB-HH_018644,Abalone Alliance,"San Luis Obispo, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-1",22,Ms. 76.3
US-RPB-HH_018670,Abolitionist Association,,Politics,Libetarian (L),"44-1, A-1",3,Ms. 76.44
US-RPB-HH_018674,"Abortion Access Project, The",,Gender,Pro-Choice Movement (PCM),"58-1, A-1",7,Ms. 76.58
US-RPB-HH_018675,Abortion Action Coalition,"Cambridge, Massachusetts, United States",Religion,Pro-Choice Movement (PCM),"58-1, A-1",11,Ms. 76.58
US-RPB-HH_018681,Abortion Rights Fund of Western Massachusetts,"Massachusetts, United States",Gender
,Pro-Choice Movement (PCM),"58-1, A-1",22,Ms. 76.58
US-RPB-HH_018684,"About My Father's Business, Inc.",,Religion,Christian Religious Right (CRR),"15-1, A-1",5,Ms. 76.15
US-RPB-HH_018688,"Abraham Lincoln Foundation for Public Policy Research, Inc.",,Politics,Militant Conservatives (MC),"49-1, A-1",4,Ms. 76.49
US-RPB-HH_018689,Abraham Lincoln National Republican Club,,Politics,Militant Conservatives (MC),"49-1, A-1",9,Ms. 76.49
US-RPB-HH_018690,Abraham Lincoln's Intelligent Political Patriots,,Politics,Extreme Right Organization (ERO),"43-1, A-1",4,Ms. 76.43
US-RPB-HH_018699,Acacia Mutual Life Insurance Company,"Washington, District of Columbia, United States",Non-Extreme,Business Community Militants (BCM),"51-1, A-1",25,Ms. 76.51
US-RPB-HH_018701,Academic Associates Inc.,,Politics,Objectivism (O),"89-1, A-1",5,Ms. 76.89
US-RPB-HH_018703,Academic Freedom Legal Defense Fund,,Religion,Creationism Believers Movement (CBM),"62-1, A-2",22,Ms. 76.62
US-RPB-HH_018706,Academy for Peace Research,,Violence/Military,New Age Movement (NAM),"79-1, A-2",9,Ms. 76.79
US-RPB-HH_018727,Accountability Now!,,Violence/Military,Militant Conservatives (MC),"49-1, A-2",4,Ms. 76.49
US-RPB-HH_018729,"Accountants for the Public Interest of Rhode Island, Inc.","Rhode Island, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-2",3,Ms. 76.36
US-RPB-HH_018730,Accuracy in Academia,,Education,Single Issue Focus Right (SIFR),"46-1, A-2",29,Ms. 76.46
US-RPB-HH_018731,Accuracy in Media,"Bethesda, Maryland, United States",Media,Single Issue Focus Right (SIFR),"46-1, A-2, A-3",123,Ms. 76.46
