id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010131,Sons of Liberty,"Boston, Massachusetts, United States",Race,Hate Groups Extreme Right (HGER),"72-2, S-35, S-34",88,Ms. 76.72
US-RPB-HH_010102,Somerville Community News,"Somerville, Massachusetts, United States",,,"S-34",23,
US-RPB-HH_010135,Sons of the American Revolution,"Louisville, Kentucky, United States",,,"CL-16, S-35, S-34",18,
US-RPB-HH_010127,"Sons of Divine Providence, Inc., The","Boston, Massachusetts, United States",,Catholic Traditionalism (CT),"97-4, S-34",11,Ms. 76.97
US-RPB-HH_010110,Somerville Tenants Union,,,Community Organizers Organizations (COO),"73-2, S-34",7,Ms. 76.73
US-RPB-HH_010115,Somos Hermanas,,,,"S-34",6,
US-RPB-HH_010108,Somerville Progressive Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-34",4,Ms. 76.3
US-RPB-HH_010120,"Sonia Johnson, Citizen for President Committee",,,,"S-34",4,
US-RPB-HH_010125,Sons and Daughters of the South,,,,"S-34",3,
US-RPB-HH_031552,Friends of the Somerville Theater,"Somerville, Massachusetts, United States",,,"F-44, S-34",3,
US-RPB-HH_010101,Somerville Comission for Women,,Gender,,"S-34",2,
US-RPB-HH_010103,Somerville Conservation Commission,,,,"S-34",2,
US-RPB-HH_010104,Somerville Free Press,,,,"S-34",2,
US-RPB-HH_010105,"Somerville Homeless Coalition, Inc.",,,,"S-34",2,
US-RPB-HH_010124,Sons and Daughters of Liberty,,,,"S-34",2,
US-RPB-HH_010128,Sons of God,,,,"S-34",2,
US-RPB-HH_010099,"Solomon, Dorothy",,,,"S-34",1,
US-RPB-HH_010106,Somerville Media Action,,,,"S-34",1,
US-RPB-HH_010107,Somerville November 6th Committee,,,,"S-34",1,
US-RPB-HH_010109,Somerville Residents Against the War,,,,"S-34",1,
US-RPB-HH_010111,"Somerville Theater, The",,,,"S-34",1,
US-RPB-HH_010112,"Somerville, Dr. John T.",,,,"S-34",1,
US-RPB-HH_010113,Somewhere Else Club,,,,"S-34",1,
US-RPB-HH_010114,Somewhere in the Bible,,Religion,,"S-34",1,
US-RPB-HH_010116,Son Light,,,,"S-34",1,
US-RPB-HH_010117,Songbooks Unlimited,,,,"S-34",1,
US-RPB-HH_010118,Songs for His People,,,,"S-34",1,
US-RPB-HH_010119,Songs of Freedom and Struggle Network,,,,"S-34",1,
US-RPB-HH_010121,Sonoma County Direct Action,,,,"S-34",1,
US-RPB-HH_010122,Sonoma State Academic Foundations,,,,"S-34",1,
US-RPB-HH_010123,Sonrise Books,,,,"S-34",1,
US-RPB-HH_010129,Sons of Italy Foundation,,,,"S-34",1,
US-RPB-HH_010130,Sons of Italy News,,,,"S-34",1,
US-RPB-HH_028896,"Solle, Dorothy",,,,"S-34",1,
