id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031217,Free Speech Advocates,,,,"F-35",40,
US-RPB-HH_031242,"Freedom Alliance, The","Dulles, Virginia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, F-36, F-35",38,Ms. 76.4
US-RPB-HH_001732,Trans Africa,"Washington, District of Columbia, United States",International,Unclassified (U),"38-6, F-35, T-19",24,Ms. 76.38
US-RPB-HH_031220,Free State Constitutionists,,Government,Tax Rebellion Movement (TRM),"60-1, F-35",15,Ms. 76.60
US-RPB-HH_031214,Free South Africa Movement,United States,,,"F-35",12,
US-RPB-HH_031218,Free Speech Associates,,,Anti-Abortion (AA),"1-3, F-35",11,Ms. 76.1
US-RPB-HH_031240,Freedom,,Politics,,"f-38, F-36, F-35",11,
US-RPB-HH_031210,"Free Society Association, Inc.",,,Militant Conservatives (MC),"49-7, F-35",7,Ms. 76.49
US-RPB-HH_031241,Freedom Agenda Program,,,,"F-35",7,
US-RPB-HH_031212,"Free Society, The","Castle Park, Cambridge, United Kingdom",,,"F-35",6,
US-RPB-HH_031227,Free the Eagle,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, F-35",6,Ms. 76.56
US-RPB-HH_031228,"Free Tract Society, Inc.","Los Angeles, California, United States",,,"F-35",6,
US-RPB-HH_031236,Free Wheel Movement,United States,,,"F-35",3,
US-RPB-HH_031205,Free Republican Club,,,,"F-35",2,
US-RPB-HH_031225,"Free Teens, United States of America",,Politics,,"F-35",2,
US-RPB-HH_031232,"Free University of New York, The","New York, United States",Education,,"F-35",2,
US-RPB-HH_031234,"Free University, The",United States,Education,,"F-35",2,
US-RPB-HH_031237,Free World Research Report,,,,"F-35",2,
US-RPB-HH_031239,"Freedman, Benjamin H.",,,,"F-35",2,
US-RPB-HH_031206,Free School,,,,"F-35",1,
US-RPB-HH_031207,Free School of New York,"New York, United States",,,"F-35",1,
US-RPB-HH_031208,Free Shawn and Joe Defense Committee,,,,"F-35",1,
US-RPB-HH_031211,Free Society Center for the Study of Democratic Institution,,,,"F-35",1,
US-RPB-HH_031216,Free South America Movement,United States,,,"F-35",1,
US-RPB-HH_031219,Free Speech Movement,"Berkeley, California, United States",,,"F-35",1,
US-RPB-HH_031221,Free Student,,,,"F-35",1,
US-RPB-HH_031222,"Free Student Movement, Adelphi University","Garden City, New York, United States",Education,,"F-35",1,
US-RPB-HH_031223,Free Stuff for Seniors,,,,"F-35",1,
US-RPB-HH_031224,Free Teens Sex Education Program,,,,"F-35",1,
US-RPB-HH_031226,Free Templer Project/The Light of Truth Church; Free Templer Order; Principality of Castellania,,Religion,,"F-35",1,
US-RPB-HH_031229,Free University City,,Education,,"F-35",1,
US-RPB-HH_031230,"Free University Corporation, Inc.",,Education,,"F-35",1,
US-RPB-HH_031231,Free University of Berkeley,"Berkeley, California, United States",Education,,"F-35",1,
US-RPB-HH_031233,Free University of the Fenway,"Boston, Massachusetts, United States",Education,,"F-35",1,
US-RPB-HH_031235,Free Wheel,United States,,,"F-35",1,
