id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001587,Today the Bible and You,"Broken Arrow, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-32, 15-31, AV-20, T-17, T-16",161,Ms. 76.15
US-RPB-HH_000728,"Summit Ministries, The","Manitou Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-31, S-67, S-68",70,Ms. 76.15
US-RPB-HH_001132,Teen Challenge International,,Religion,Christian Religious Right (CRR),"15-31, T-6",48,Ms. 76.15
US-RPB-HH_001331,These Last Days Ministries,"Lowell, Michigan, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",32,Ms. 76.15
US-RPB-HH_001534,Tim Lee Ministries,"Garland, Texas, United States",Religion,Christian Religious Right (CRR),"15-31, T-13, T-16",28,Ms. 76.15
US-RPB-HH_001314,"Theological Education Institute, The","West Simsbury, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",20,Ms. 76.15
US-RPB-HH_001429,Thomas Road Baptist Church,,Religion,Christian Religious Right (CRR),"15-31, T-10",9,Ms. 76.15
US-RPB-HH_001405,Thoburn Press/Fairfax Christian Bookstore,,Religion,Christian Religious Right (CRR),"15-31, T-10",5,Ms. 76.15
US-RPB-HH_001555,Times Square Church,,Religion,Christian Religious Right (CRR),"15-31, T-16",3,Ms. 76.15
US-RPB-HH_001584,Today in Bible Prophecy,,Religion,Christian Religious Right (CRR),"15-31, T-16",3,Ms. 76.15
