id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_007116,Promoting Enduring Peace,"New Haven, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-7, P-55, P-56, P-54",181,Ms. 76.32
US-RPB-HH_005844,Peace Brigades International,"London, England, United Kingdom",Violence/Military,Peace Movement Left (PML),"32-6, P-12, PC-24, P-11",144,Ms. 76.32
US-RPB-HH_004420,Witness for Peace,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-9, W-31",112,Ms. 76.32
US-RPB-HH_002232,Union of Concerned Scientists,"Cambridge, Massachusetts, United States",Labor,Peace Movement Left (PML),"32-8, Z-11, U-6",104,Ms. 76.32
US-RPB-HH_015482,Jewish Peace Fellowship,"Nyack, New York, United States",Violence/Military,Peace Movement Left (PML),"32-2, J-9, J-10",98,Ms. 76.32
US-RPB-HH_013468,Nevada Desert Experience,"Las Vegas, Nevada, United States",Social/Health,Peace Movement Left (PML),"32-5, N-61",97,Ms. 76.32
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_019818,"American Freedom Association, Inc.","Mount Airy, North Carolina, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-37",88,Ms. 76.32
US-RPB-HH_005798,Pax Christi United States of America,"Washington, District of Columbia, United States",Politics,Peace Movement Left (PML),"32-5, P-10",87,Ms. 76.32
US-RPB-HH_017759,"Lutheran Peace Fellowship, The","Seattle, Washington, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-51",85,Ms. 76.32
US-RPB-HH_013408,Neighbor to Neighbor,"San Francisco, California, United States",Social/Health,Peace Movement Left (PML),"32-4, N-59",79,Ms. 76.32
US-RPB-HH_027579,Council for a Livable World,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-1, C-140",79,Ms. 76.32
US-RPB-HH_001771,"Traprock Peace Center, The","Deerfield, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-8, T-20",75,Ms. 76.32
US-RPB-HH_014697,Nuclear Free America,,Violence/Military,Peace Movement Left (PML),"32-5, N-103, N-104",69,Ms. 76.32
US-RPB-HH_002729,United States Peace Council,"New Haven, Connecticut, United States",Politics,Peace Movement Left (PML),"32-8, U-31, U-57",68,Ms. 76.32
US-RPB-HH_000915,Syracuse Peace Council,"Syracuse, New York, United States",Violence/Military,Peace Movement Left (PML),"32-8, L-16, S-72",65,Ms. 76.32
US-RPB-HH_008979,San Jose Peace Center,"San Jose, California, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-1, S-4",65,Ms. 76.32
US-RPB-HH_003748,"Washington Peace Center, The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, W-9, W-8",64,Ms. 76.32
US-RPB-HH_030496,Ground Zero,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-2, G-27, F-15",64,Ms. 76.32
US-RPB-HH_006471,"Pledge of Resistance, The","Boston, Massachusetts, United States",,Peace Movement Left (PML),"32-6, P-29",62,Ms. 76.32
US-RPB-HH_018157,March on Washington for Peace in Vietnam,"Washington, District of Columbia, United States",Politics,Peace Movement Left (PML),"32-3, M-8, M-9",62,Ms. 76.32
US-RPB-HH_003235,"Veterans for Peace, Inc.","St. Louis, Missouri, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, V-4",60,Ms. 76.32
US-RPB-HH_014613,Physicians for Social Responsibility,"Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-6, N-101, P-24, P-25",60,Ms. 76.32
US-RPB-HH_012978,National Peace Academy Campaign,,Violence/Military,Peace Movement Left (PML),"32-3, N-38",57,Ms. 76.32
US-RPB-HH_023600,Campaign for Peace and Democracy,"New York, New York, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-5",55,Ms. 76.32
US-RPB-HH_032425,Grandmothers for Peace International,"Sacramento, California, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-20",49,Ms. 76.32
US-RPB-HH_005017,"World Peacemakers, Inc.",,Violence/Military,Peace Movement Left (PML),"32-9, W-53",48,Ms. 76.32
US-RPB-HH_014722,"Nuclear Weapons Freeze Campaign, The","St. Louis, Missouri, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-104",48,Ms. 76.32
US-RPB-HH_014691,Nuclear Age Peace Foundation,,Violence/Military,Peace Movement Left (PML),"32-5, N-103",39,Ms. 76.32
US-RPB-HH_020703,Appalachian Peace Education Center,,Violence/Military,Peace Movement Left (PML),"32-1, A-82, A-81",38,Ms. 76.32
US-RPB-HH_012982,National Peace Day Institute,,Violence/Military,Peace Movement Left (PML),"32-1X, 32-4, 32-3, N-40",37,Ms. 76.32
US-RPB-HH_012156,Nashua Peace Center,"Nashua, New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-3, N-3",36,Ms. 76.32
US-RPB-HH_011974,Mt. Diablo Peace Center,"Walnut Creek, California, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-61",35,Ms. 76.32
US-RPB-HH_005819,Peace Action,"Silver Spring, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",33,Ms. 76.32
US-RPB-HH_006999,"Progressive Foundation, Inc.","Luck, Wisconsin, United States",Politics,Peace Movement Left (PML),"32-6, P-49",33,Ms. 76.32
US-RPB-HH_027580,"Council for a Nuclear Weapons Freeze, The","Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-141, C-140",33,Ms. 76.32
