id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030926,Foundation for Economic Education,"Atlanta, Georgia, United States",Violence/Military,Libetarian (L),"Z-12, 44-2, 44-1, F-28, Books-93, F-29, F-27",279,Ms. 76.44
US-RPB-HH_001489,"Thunderbolt, Inc., The","Augusta, Georgia, United States",Race,"Anti-Jewish, Racist Political Parties (AJRPP)","7-1, 7-1X, 7-2X, T-12, T-11, A-4",120,Ms. 76.7
US-RPB-HH_032875,"Habitat for Humanity, Inc.","Americus, Georgia, United States",Social/Health,Christian Religious Left (CRL),"59-3, H-1",94,Ms. 76.59
US-RPB-HH_030054,Faith Baptist Church,"Primrose, Georgia, United States",Religion,Christian Religious Right (CRR),"15-13, F-3",85,Ms. 76.15
US-RPB-HH_031708,"Funding Exchange, The","Decatur, Georgia, United States",,Funding Organizations Left (FOL),"24-1, F-46, F-47",63,Ms. 76.24
US-RPB-HH_001929,Truth at Last,"Marietta, Georgia, United States",Race,Hate Groups Extreme Right (HGER),"72-2, T-24",62,Ms. 76.72
US-RPB-HH_018126,MAP International Inc,"Brunswick, Georgia, United States",,Christian Religious Right (CRR),"15-21, M-7",62,Ms. 76.15
US-RPB-HH_024155,"Center for Democratic Renewal, The","Atlanta, Georgia, United States",Race,Militant Liberals (ML),"69-1, C-21",50,Ms. 76.69
US-RPB-HH_021247,"Augusta Courier, The","Augusta, Georgia, United States",,,"A-93, A-94",46,
US-RPB-HH_032060,Georgia Farmer's Market Bulletin,"Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-5, G-7, G-8",43,Ms. 76.43
US-RPB-HH_016377,"Koinonia Partners, Inc.","Americus, Georgia, United States",,Christian Religious Left (CRL),"59-4, K-13",39,Ms. 76.59
US-RPB-HH_019697,American Council for Judaism,"Marietta, Georgia, United States",,Middle East Focus (MEF),"63-1, A-32, A-31",38,Ms. 76.63
US-RPB-HH_010345,"Southern Organizing Committee for Economic and Social Justice, The","Atlanta, Georgia, United States",Social/Health,Extreme Left Organizations (ELO),"42-18, S-40",37,Ms. 76.42
US-RPB-HH_020213,"American Vision, Inc.","Powder Springs, Georgia, United States",,Christian Religious Right (CRR),"15-2, A-65",34,Ms. 76.15
US-RPB-HH_018956,"Advocates for Self Government, Inc.","Cartersville, Georgia, United States",Politics,Libetarian (L),"44-1, A-6",33,Ms. 76.44
US-RPB-HH_000349,"States' Rights Council of Georgia, Inc., The","Atlanta, Georgia, United States",Government,Anti-Integrationist Organizations (AIO),"5-2, S-58, S-57",30,Ms. 76.5
US-RPB-HH_032054,"Georgia Committee Against the Death Penalty, The","Atlanta, Georgia, United States",Politics,,"G-7",28,
US-RPB-HH_032053,Georgia Commission on Education,"Augusta, Georgia, United States",Education,Government Bodies State Level (GBSL),"71-1, G-7",27,Ms. 76.71
US-RPB-HH_012234,National Anti-Klan Network,"Atlanta, Georgia, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",24,Ms. 76.3
US-RPB-HH_019293,"Allen, Marilyn R.","Atlanta, Georgia, United States",,Independent Racist Pamphleteer Right (IRPR),"20-1, A-16, M-9",24,Ms. 76.20
US-RPB-HH_003593,"Walk Thru the Bible Ministries, Inc.","Atlanta, Georgia, United States",Religion,Christian Religious Right (CRR),"15-34, AV-22, XX-15, W-1",22,Ms. 76.15
US-RPB-HH_015875,Jubilee Partners,"Comer, Georgia, United States",,Christian Religious Left (CRL),"59-4, J-24, J-25",22,Ms. 76.59
US-RPB-HH_032063,"Georgia Tribune, The","Columbus, Georgia, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-2X, 43-5, G-8",21,Ms. 76.43
US-RPB-HH_021166,Atlanta Cooperative News Project,"Atlanta, Georgia, United States",,Extreme Left Organizations (ELO),"42-2, 42-1X, A-92",15,Ms. 76.42
US-RPB-HH_032326,Gospel Baptist,"Atlanta, Georgia, United States",Religion,Christian Identity (CI),"10-5, G-14",14,Ms. 76.10
US-RPB-HH_012123,"NAMES Project, The","Atlanta, Georgia, United States",,Health Issues Left (HIL),"92-1, N-2, N-3",13,Ms. 76.92
US-RPB-HH_024475,Chapel Hill Harvester Church,"Decatur, Georgia, United States",Religion,Christian Religious Right (CRR),"15-6, C-36",13,Ms. 76.15
US-RPB-HH_017916,"Maddox, Lester","Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-7, CL-16, M-2",11,Ms. 76.43
US-RPB-HH_017213,Libertarian Party of Georgia,"Georgia, United States",,Libetarian (L),"44-3, L-20",10,Ms. 76.44
US-RPB-HH_015345,"Overground Railroad, The","Atlanta, Georgia, United States",,,"O-17",10,
US-RPB-HH_021169,Atlanta Journal,"Atlanta, Georgia, United States",,,"A-92",9,
US-RPB-HH_006616,"Populist Party of Georgia, Inc.","Georgia, United States",,,"P-38",8,
US-RPB-HH_014011,New World Communications,"Atlanta, Georgia, United States",,,"N-89, N-90",8,
US-RPB-HH_023038,Brigade Quartermasters,"Georgia, United States",,,"B-55",8,
US-RPB-HH_032064,Georgians Against Nuclear Energy,"Georgia, United States",,,"G-8",7,
US-RPB-HH_032066,Georgians for Freedom in Education,"Georgia, United States",,,"G-8",6,
US-RPB-HH_032062,"Georgia Right to Life Committee, Inc.","Georgia, United States",,,"G-8",5,
US-RPB-HH_031757,GA Committee Against the Death Penalty,"Georgia, United States",,,"G-1",4,
US-RPB-HH_033475,Herald Publishing Company,"Dublin, Georgia, United States",,,"H-15",4,
US-RPB-HH_030820,Ford Philpot Evangelistic Association,"Atlanta, Georgia, United States",Religion,Christian Religious Right (CRR),"15-14, F-23",3,Ms. 76.15
US-RPB-HH_031344,Freedom University,"Athens, Georgia, United States",Education,,"F-40",3,
US-RPB-HH_017105,Lewis Printing Company,"Statesboro, Georgia, United States",,,"L-17",2,
US-RPB-HH_023575,Campaign for a Prosperous Georgia,"Georgia, United States",,,"C-4",2,
US-RPB-HH_025851,Clearinghouse on Georgia Prisons and Jails,"Georgia, United States",,,"C-95",2,
US-RPB-HH_032487,Great Commission Press,"Suwanee, Georgia, United States",,,"G-22",2,
US-RPB-HH_032056,Georgia Department of Agriculture,"Georgia, United States",,,"G-7",2,
US-RPB-HH_032057,Georgia Department of Industry and Trade,"Georgia, United States",,,"G-7",2,
US-RPB-HH_032059,Georgia Farmer,"Georgia, United States",,,"G-7",2,
US-RPB-HH_032065,Georgians Against Smoking Pollution,"Georgia, United States",,,"G-8",2,
US-RPB-HH_032067,Georgians Unwilling To Surrender,"Georgia, United States",,,"CL-16, G-8",2,
US-RPB-HH_030910,"Foudation for Economic Education, The","Atlanta, Georgia, United States",,,"F-28, F-29",2,
US-RPB-HH_031303,"Freedom Movement, The","Atlanta, Georgia, United States",,,"F-37",2,
US-RPB-HH_030469,Financial Engineering Consultants Inc.,"Atlanta, Georgia, United States",,,"F-15",2,
US-RPB-HH_031560,Friends of Walker,"Atlanta, Georgia, United States",,,"F-44",2,
US-RPB-HH_006426,"Plains Georgia Monitor, The","Georgia, United States",,,"P-28",1,
