id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027313,"Conservative Society of America, The",,Politics,Militant Anti-Communist (MAC),"23-4, C-131, C-132",156,Ms. 76.23
US-RPB-HH_027323,Conservatives for a Constitutional Convention,,Government,Single Issue Focus Right (SIFR),"46-3, C-132",18,Ms. 76.46
US-RPB-HH_027318,Conservative Victory Fund,"Washington, District of Columbia, United States",Politics,,"C-132",16,
US-RPB-HH_027319,Conservative Viewpoint Publishing Company,,,Hate Groups Extreme Right (HGER),"72-1, C-132",12,Ms. 76.72
US-RPB-HH_027329,"Conservatives, The",,,,"C-132",8,
US-RPB-HH_027321,Conservative Washington Weekly,,,,"C-132",3,
US-RPB-HH_027327,Conservatives for Marchi,,,Electoral Politics Right (EPR),"17-1, C-132",3,Ms. 76.17
US-RPB-HH_027314,Conservative Society of Massachusetts,"Massachusetts, United States",,,"C-132",2,
US-RPB-HH_027322,"Conservative, The",,,,"C-130, C-132",2,
US-RPB-HH_027324,Conservatives for Carter for Senator,,,,"C-132",2,
US-RPB-HH_027330,Consignment Shop,,,,"C-132",2,
US-RPB-HH_027336,Conspiracy Digest,,,,"C-132",2,
US-RPB-HH_027337,"Conspiracy Museum, The",,,,"C-132",2,
US-RPB-HH_027252,"Conservaive Society of America, The",,,,"C-132",1,
US-RPB-HH_027259,Conservation Society of America,United States,,,"C-132",1,
US-RPB-HH_027315,Conservative Speakers Exchange,,,,"C-132",1,
US-RPB-HH_027316,Conservative Telephone Information Service,,,,"C-132",1,
US-RPB-HH_027317,Conservative Values Coalition,,,,"C-132",1,
US-RPB-HH_027320,"Conservative Voter, The",,,,"C-132",1,
US-RPB-HH_027325,Conservatives for Hope & Opportunity,,,,"C-132",1,
US-RPB-HH_027326,Conservatives for Immigration Reform,,Politics,,"C-132",1,
US-RPB-HH_027328,"Conservatives of Savannah, The","Savannah, Georgia, United States",,,"C-132",1,
US-RPB-HH_027331,Consimo Recording Studio,,,,"C-132",1,
US-RPB-HH_027332,Consistery,,,,"C-132",1,
US-RPB-HH_027334,"Consortium International, The",,,,"C-132",1,
US-RPB-HH_027335,Conspiracy Against McCarthyism Committee for McCarthyism,,,,"C-132",1,
US-RPB-HH_027338,"Conspiracy of the Young, The",,,,"C-132",1,
US-RPB-HH_027340,"Conspiracy, The",,,,"C-132",1,
