id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019293,"Allen, Marilyn R.","Atlanta, Georgia, United States",,Independent Racist Pamphleteer Right (IRPR),"20-1, A-16, M-9",24,Ms. 76.20
US-RPB-HH_032307,"Mohr, Gordon Jack",,Religion,Independent Racist Pamphleteer Right (IRPR),"20-2, C-150, AV-15, B-55, M-46",22,Ms. 76.20
US-RPB-HH_016442,"Layton, L. Lee, Jr.",,,Independent Racist Pamphleteer Right (IRPR),"20-1, PC-94, L-9",19,Ms. 76.20
US-RPB-HH_003810,"Waters, Agnes",,,Independent Racist Pamphleteer Right (IRPR),"20-2, PH-7, W-15",14,Ms. 76.20
US-RPB-HH_002019,"Tuttle, W. B.",,,Independent Racist Pamphleteer Right (IRPR),"20-2, T-26",10,Ms. 76.20
US-RPB-HH_021991,"Biggers, E.M.",,,Independent Racist Pamphleteer Right (IRPR),"20-1, B-21, E-1",8,Ms. 76.20
US-RPB-HH_016089,Keeping the Record Straight,"Toronto, Ontario, Canada",,Independent Racist Pamphleteer Right (IRPR),"20-1, K-3",5,Ms. 76.20
US-RPB-HH_014993,"Oliver, Gene",,,Independent Racist Pamphleteer Right (IRPR),"20-2, O-6",5,Ms. 76.20
US-RPB-HH_003896,"Weinell, Ray V.",,,Independent Racist Pamphleteer Right (IRPR),"20-2, W-18",4,Ms. 76.20
US-RPB-HH_011640,"Mobley, Marvin",,,Independent Racist Pamphleteer Right (IRPR),"20-1, M-46",4,Ms. 76.20
US-RPB-HH_001472,Thorz Hammer/WHAM!,,,Independent Racist Pamphleteer Right (IRPR),"20-2, T-10",3,Ms. 76.20
US-RPB-HH_032115,"Gillespie, William",,,Independent Racist Pamphleteer Right (IRPR),"20-1, G-9",3,Ms. 76.20
US-RPB-HH_007417,"Pittman, R. Carter",,,Independent Racist Pamphleteer Right (IRPR),"20-2",2,Ms. 76.20
