id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011547,Mission America,"Columbus, Ohio, United States",,Christian Religious Right (CRR),"15-21, M-42",16,Ms. 76.15
US-RPB-HH_026194,Columbus Printing,"Columbus, Ohio, United States",,,"C-101",11,
US-RPB-HH_032485,Great Commission Evangelical,"Columbus, Ohio, United States",Religion,,"G-22",10,
US-RPB-HH_026196,Columbus Right to Life Society,"Columbus, Ohio, United States",,,"C-101",7,
US-RPB-HH_026186,Columbus Citizen-Journal,"Columbus, Ohio, United States",,,"CL-12, C-101",6,
US-RPB-HH_014925,"Ohio State University Conservative Club, The","Columbus, Ohio, United States",Education,Militant Conservatives (MC),"49-11, O-4",3,Ms. 76.49
US-RPB-HH_026198,Columbus Tenants' Union,"Columbus, Ohio, United States",,Community Organizers Organizations (COO),"73-1, C-101",3,Ms. 76.73
US-RPB-HH_014927,"Ohio State University, The","Columbus, Ohio, United States",Education,,"O-4",2,
US-RPB-HH_029785,Essential Learning Products,"Columbus, Ohio, United States",,,"E-16",2,
US-RPB-HH_026190,Columbus Federation for Progress,"Columbus, Ohio, United States",,,"C-101",2,
US-RPB-HH_026191,Columbus Free Press,"Columbus, Ohio, United States",,,"C-101",2,
US-RPB-HH_012107,NACCA,"Columbus, Ohio, United States",,,"N-1",1,
US-RPB-HH_016242,King Avenue Methodist Church,"Columbus, Ohio, United States",Religion,,"K-7",1,
US-RPB-HH_014926,Ohio State University Free Speech Front,"Columbus, Ohio, United States",Education,,"O-4",1,
US-RPB-HH_026182,Columbus,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026183,Columbus Association Black & White Men Together,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026185,Columbus Campaign for Arms Control,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026187,Columbus Community Forum,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026188,"Columbus Council for Democracy, The","Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026189,Columbus Dispatch,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026192,Columbus Gay and Lesbian Community,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026193,Columbus Gay Writers Club,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026195,Columbus Public Schools,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026197,Columbus Services International,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026199,Columbus Travel,"Columbus, Ohio, United States",,,"C-101",1,
