id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004428,WMEX Radio,,Media,,"R-5, J-3, W-32, N-83",10,
US-RPB-HH_004435,Wolfe Video,,Sexuality,Arts And Crafts Left (AACL),"2-2, W-32",5,Ms. 76.2
US-RPB-HH_004438,Wolpe for Congress,,Politics,Electoral Politics Left (EPL),"16-1, W-32",4,Ms. 76.16
US-RPB-HH_004434,WOJB FM 89,,Race,Native Americans (NA),"91-1, W-32",3,Ms. 76.91
US-RPB-HH_014163,"Newell, W.J.",,,,"N-88, W-32",3,
US-RPB-HH_004429,WMHC Radio Station,,Media,,"W-32",2,
US-RPB-HH_004430,WNAC Radio,,Media,,"W-32",2,
US-RPB-HH_004431,WNAC-TV Editorial-Boston,"Boston, Massachusetts, United States",Media,,"W-32",2,
US-RPB-HH_004437,Wolfpack Services,,,,"W-32",2,
US-RPB-HH_004422,WLVI-TV Boston,"Boston, Massachusetts, United States",Media,,"W-32",1,
US-RPB-HH_004423,Wm. B. Eerdmans Publishing Co.,,Religion,,"W-32",1,
US-RPB-HH_004425,WMBI - Monthly for Moody Radio,,Media,,"W-32",1,
US-RPB-HH_004426,WMBR Radio,,Media,,"W-32",1,
US-RPB-HH_004427,WMCA Public Service Division,,Media,,"W-32",1,
US-RPB-HH_004432,WNY Teamsters for a Democratic Union,,Labor,,"W-32",1,
US-RPB-HH_004433,Wobblies,,Labor,,"W-32",1,
US-RPB-HH_004436,"Wolfe, Burton H.",,Politics,,"W-32",1,
US-RPB-HH_003558,W.M.  G. Scarlett & Co.,,,,"W-32",1,
