id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013074,"National Schools Committee for Economic Education, Inc.","New York, New York, United States",Politics,Free Market Advocates (FMA),"56-3, 56-2, N-48, N-49",105,Ms. 76.56
US-RPB-HH_024043,"Cato Institute, The","Washington, District of Columbia, United States",Politics,Free Market Advocates (FMA),"56-1, CL-23, C-17, C-16",94,Ms. 76.56
US-RPB-HH_017730,"Ludwig Von Mises Institute, The","Auburn, Alabama, United States",Politics,Free Market Advocates (FMA),"56-2, L-50",88,Ms. 76.56
US-RPB-HH_005035,"World Research, Inc.","San Diego, California, United States",Media,Free Market Advocates (FMA),"56-3, W-54",58,Ms. 76.56
US-RPB-HH_016562,Laissez Faire Books,"New York, New York, United States",,Free Market Advocates (FMA),"56-2, L-4",53,Ms. 76.56
US-RPB-HH_019733,American Economic Foundation,"Cleveland, Ohio, United States",Politics,Free Market Advocates (FMA),"56-1, A-34",52,Ms. 76.56
US-RPB-HH_007722,Reason Magazine,"Los Angeles, California, United States",,Free Market Advocates (FMA),"56-3, R-11",32,Ms. 76.56
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_023018,"Brian Bex Report, Inc.","Hagerstown, Indiana, United States",Politics,Free Market Advocates (FMA),"56-1, B-55",28,Ms. 76.56
US-RPB-HH_030944,Foundation for Rational Economics and Education,"Lake Jackson, Texas, United States",Economics,Free Market Advocates (FMA),"56-1, F-30",21,Ms. 76.56
US-RPB-HH_031158,Free Enterprise Society,"Fresno, California, United States",Economics,Free Market Advocates (FMA),"56-1, F-33",21,Ms. 76.56
US-RPB-HH_016738,"Laughlin Associates, Inc.","Carson City, Nevada, United States",,Free Market Advocates (FMA),"56-2, L-7, AV-13",14,Ms. 76.56
US-RPB-HH_014912,"Ohio Information Committee, The","Ohio, United States",,Free Market Advocates (FMA),"56-3, O-4",13,Ms. 76.56
US-RPB-HH_025537,Citizens for a Sound Economy,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, C-87",13,Ms. 76.56
US-RPB-HH_031149,Free Enterprise,"College Station, Texas, United States",,Free Market Advocates (FMA),"56-1, F-33",12,Ms. 76.56
US-RPB-HH_019747,American Enterprise Association,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, A-34",10,Ms. 76.56
US-RPB-HH_031695,Fund for Stockowners Rights,United States,,Free Market Advocates (FMA),"56-1, L-16, F-47",10,Ms. 76.56
US-RPB-HH_019622,American Citizenship Center,United States,,Free Market Advocates (FMA),"56-1, A-28",8,Ms. 76.56
US-RPB-HH_023388,California Free Enterprise Association,"California, United States",,Free Market Advocates (FMA),"56-1, C-1",8,Ms. 76.56
US-RPB-HH_012377,National Center for Privatization,"New York, New York, United States",,Free Market Advocates (FMA),"56-2, N-15",7,Ms. 76.56
US-RPB-HH_031227,Free the Eagle,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, F-35",6,Ms. 76.56
US-RPB-HH_030696,Florida Power & Light Company,"Florida, United States",,Free Market Advocates (FMA),"56-1, F-18",6,Ms. 76.56
US-RPB-HH_019749,American Enterprise Institute,United States,,Free Market Advocates (FMA),"56-1, A-34",3,Ms. 76.56
US-RPB-HH_019752,American Enterprise Publications,United States,,Free Market Advocates (FMA),"56-1, A-34",3,Ms. 76.56
