id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026893,Communist Party,United States,Politics,Communist Political Party (CPP),"14-1X, 14-1, CL-23, C-117, C-120, C-119, C-118, C-121",234,Ms. 76.14
US-RPB-HH_026920,"Communist Workers Party, United States of America","New York, New York, United States",Politics,Communist Political Party (CPP),"14-3X, 14-4X, 14-2, C-121, PC-95",119,Ms. 76.14
US-RPB-HH_026941,"Community Change, Inc.","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-3, C-121",53,Ms. 76.36
US-RPB-HH_026930,"Community Church, The",,Religion,,"C-121, C-122",33,
US-RPB-HH_026927,Communities Magazine,,,,"C-121",5,
US-RPB-HH_026932,"Community Action Committee of Cape Cod & Islands, Inc.","Massachusetts, United States",,Community Organizers Organizations (COO),"73-1, C-121",5,Ms. 76.73
US-RPB-HH_026937,Community Baptist Church,,Religion,,"C-121",5,
US-RPB-HH_026933,Community Action on Latin America,,,,"C-121",4,
US-RPB-HH_026915,Communist Tendency,,Politics,,"C-121",2,
US-RPB-HH_026916,Communist Viewpoint,,,,"C-121, V-6",2,
US-RPB-HH_026918,Communist Workers Nucleus,,,,"C-121",2,
US-RPB-HH_026919,Communist Workers Organization,,,,"C-121",2,
US-RPB-HH_026928,Communities of the People in Resistance of Greater Ixcan,,,,"C-121",2,
US-RPB-HH_026943,Community Church Art Center,,Religion,,"C-121",2,
US-RPB-HH_026798,Committee Workers Party,,,,"C-121",1,
US-RPB-HH_026807,"Commmunity Church Art Center, The",,Religion,,"C-121",1,
US-RPB-HH_026913,Communist Plot Against George Wallace and It's Meaning for America,,,,"C-121",1,
US-RPB-HH_026917,Communist Workers Group,,Politics,,"C-121",1,
US-RPB-HH_026921,Communist World,,Politics,,"C-121",1,
US-RPB-HH_026924,Communists Are After Your Church!,,Religion,,"C-121",1,
US-RPB-HH_026925,Communitas,,,,"C-121",1,
US-RPB-HH_026926,Communities,,,,"C-121",1,
US-RPB-HH_026929,Communities Publications Cooperative,,,,"C-121",1,
US-RPB-HH_026931,Community Action Committee ,,,,"C-121",1,
US-RPB-HH_026934,Community Affairs Vicariate of the Diocese of Providence,"Providence, Rhode Island, United States",,,"C-121",1,
US-RPB-HH_026935,Community Alliance for Safe Energy,,,,"C-121",1,
US-RPB-HH_026936,"Community Assembly for a Unified South End, The",,,,"C-121",1,
US-RPB-HH_026939,Community Cardpack,,,,"C-121",1,
US-RPB-HH_026940,"Community Center, Inc.",,,,"C-121",1,
US-RPB-HH_026942,Community Chest and Council of Greater Worcester,"Worcester, Massachusetts, United States",,,"C-121",1,
