id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019915,American Institute for Economic Research,"Great Barrington, Massachusetts, United States",Economics,Think Tank Right (TTR),"78-1, A-44",88,Ms. 76.78
US-RPB-HH_019918,"American Institute for Marxist Studies, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, A-44",48,Ms. 76.13
US-RPB-HH_019930,"American Institute, The",United States,,,"A-43, A-44",44,
US-RPB-HH_019912,American Institute,United States,,Militant Anti-Communist (MAC),"23-1, A-43, A-44",30,Ms. 76.23
US-RPB-HH_019080,Aid & Abet Foundation,,,,"A-11, A-44",9,
US-RPB-HH_019927,"American Institute of Theology, The",United States,,Christian Identity (CI),"10-1, A-44",9,Ms. 76.10
US-RPB-HH_019933,"American Investment Services, Inc.",United States,,,"A-44",9,
US-RPB-HH_019475,American,United States,,,"A-22, A-21, A-62, A-44",5,
US-RPB-HH_019914,"American Institute for Cancer Research, The",United States,,,"A-44",4,
US-RPB-HH_019932,American Investment Council,United States,,,"A-44",4,
US-RPB-HH_019103,AIMS,,,,"A-44",3,
US-RPB-HH_019913,American Institute Counselors Incorporated,United States,,,"A-44",3,
US-RPB-HH_019925,"American Institute of Industrial Engineers, Inc.",United States,Labor,,"A-44",3,
US-RPB-HH_019931,American International College,"Springfield, Massachusetts, United States",Education,,"A-44",3,
US-RPB-HH_019920,American Institute of Aeronautics and Astronautics,United States,,,"A-44",2,
US-RPB-HH_019924,American Institute of Hypnotherapy,United States,,,"A-44",2,
US-RPB-HH_019935,"American Irish Freedom Supporter, The",United States,,,"A-44",2,
US-RPB-HH_019936,American Irish National Political Education Committee,United States,,,"A-44",2,
US-RPB-HH_019916,American Institute for Free Labor Development,United States,Labor,,"A-44",1,
US-RPB-HH_019917,American Institute for Marxist Research,United States,Politics,,"A-44",1,
US-RPB-HH_019919,American Institute for Strategic Cooperation,United States,,,"A-44",1,
US-RPB-HH_019921,American Institute of Common Law,United States,,,"A-44",1,
US-RPB-HH_019922,"American Institute of Electrical Engineers, Research and Development Engineer",United States,,,"A-44",1,
US-RPB-HH_019923,American Institute of Grapho Analysis,United States,,,"A-44",1,
US-RPB-HH_019926,American Institute of Polish Culture,United States,,,"A-44",1,
US-RPB-HH_019928,American Institute of Weights and Measures,United States,,,"A-44",1,
US-RPB-HH_019934,American Irish Defense Association,United States,,,"A-44",1,
US-RPB-HH_019937,American Irish Political Education Committee,United States,,,"A-44",1,
US-RPB-HH_019938,American Irish Minutemen of 1949,United States,,,"A-44",1,
US-RPB-HH_019939,American Iron & Steel Institute,United States,,,"A-44",1,
