id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012773,National Hall-Davis Campaign,,Government,,"XX-7, H-3, N-31",74,
US-RPB-HH_012769,National Guardian,"New York, New York, United States",,,"N-31",46,
US-RPB-HH_012760,National Gay and Lesbian Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-30, N-31",32,Ms. 76.18
US-RPB-HH_012778,National Health Federation,"Monrovia, California, United States",,Single Issue Focus Right (SIFR),"46-6, N-31",22,Ms. 76.46
US-RPB-HH_012762,National Gay Rights Advocates,,Sexuality,Gay Concerns (GC),"18-5, N-31",14,Ms. 76.18
US-RPB-HH_012765,National Geographic,"Washington, District of Columbia, United States",,,"N-31",12,
US-RPB-HH_012763,National Gay Task Force,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-5, N-31",11,Ms. 76.18
US-RPB-HH_012787,"National Historical Society, The",,,,"N-31",5,
US-RPB-HH_012761,National Gay Liberation,,,,"N-31",4,
US-RPB-HH_012771,National Gun Control Center,,,Single Issue Focus Left (SIFL),"36-8, N-31",3,Ms. 76.36
US-RPB-HH_012777,National Health Care Committee,,,Health Issues Left (HIL),"92-1, N-31",3,Ms. 76.92
US-RPB-HH_012764,National Gazette,"Philadelphia, Pennsylvania, United States",,,"N-31",2,
US-RPB-HH_012767,National Grassroots Campaign,"Boston, Massachusetts, United States",,,"N-31",2,
US-RPB-HH_012788,National Home Education Guild,"New York, New York, United States",,,"N-31",2,
US-RPB-HH_012766,National Go To Church Campaign,,Religion,,"N-31",1,
US-RPB-HH_012768,National Guard Clearinghouse,,,,"N-31",1,
US-RPB-HH_012770,National Guardsmen,,,,"N-31",1,
US-RPB-HH_012772,National Gun Owners Association,,,,"N-31",1,
US-RPB-HH_012775,National Headquarters National Democratic Policy,"Washington, District of Columbia, United States",,,"N-31",1,
US-RPB-HH_012776,National Health Action Committee,,,,"N-31",1,
US-RPB-HH_012779,National Health Foundation,"Los Angeles, California, United States",,,"N-31",1,
US-RPB-HH_012780,National Health Guardian,,,,"N-31",1,
US-RPB-HH_012781,"National Hemlock Society, The","Santa Monica, California, United States",,,"N-31",1,
US-RPB-HH_012782,National Heritage Foundation,"Falls Church, Virginia, United States",,,"N-31",1,
US-RPB-HH_012783,National Highway Users Conference,"Washington, District of Columbia, United States",,,"N-31",1,
US-RPB-HH_012784,"National Hispanic Center/Babel, The",,,,"N-31",1,
US-RPB-HH_012785,"National Hispanic University, The","San Jose, California, United States",Education,,"N-31",1,
US-RPB-HH_012786,National Historic Mint Cash Awards Committee,,,,"N-31",1,
