id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027741,CPPAX Central America Action,"Boston, Massachusetts, United States",Violence/Military,,"C-89, C-147",30,
US-RPB-HH_027730,"Cowles Magazines and Broadcasting, Inc.","Minneapolis, Minnesota, United States",,,"XX-2, C-147",4,
US-RPB-HH_027769,Crazy Horse Spirit,United States,,,"C-147",4,
US-RPB-HH_027753,Craigville Conference Center,"Centerville, Massachusetts, United States",,,"C-147",2,
US-RPB-HH_027754,Crain Communications,"Detroit, Michigan, United States",,,"XX-15, C-147",2,
US-RPB-HH_027756,Cranbrook School,"Bloomfield Township, Michigan, United States",,,"C-147",2,
US-RPB-HH_027736,"CP Films, Inc.","Omaha, Nebraska, United States",,,"C-147",1,
US-RPB-HH_027751,"Craftsmanship Center, The","Rockport, Massachusetts, United States",,,"C-147",1,
US-RPB-HH_027759,Crane Theological School,"Medford, Massachusetts, United States",,,"C-147",1,
US-RPB-HH_027762,Cranium Press: San Francisco,"San Francisco, California, United States",,,"C-147",1,
US-RPB-HH_027767,Craven Press,"Brooklyn, New York, United States",,,"C-147",1,
