id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021927,Bible Science Association,"Santa Clarita, California, United States",Religion,Creationism Believers Movement (CBM),"62-2, 62-1, B-19, B-18, M-40, B-33",124,Ms. 76.62
US-RPB-HH_023656,Campus Crusade for Christ,"Orlando, Florida, United States",Religion,Christian Religious Right (CRR),"15-5, C-6, M-40, C-7",84,Ms. 76.15
US-RPB-HH_011517,"Minority of One, Inc.","Passaic, New Jersey, United States",,Extreme Left Organizations (ELO),"42-9, M-41, M-40",41,Ms. 76.42
US-RPB-HH_011475,Ministry of Christ Church,,Religion,Christian Identity (CI),"10-8, M-40",40,Ms. 76.10
US-RPB-HH_011482,Ministry of Prayer for World Peace,,Violence/Military,,"S-30, M-40",20,
US-RPB-HH_011447,"Milwaukee Journal, The","Milwaukee, Wisconsin, United States",,,"XX-2, M-40",9,
US-RPB-HH_011511,Minnesota Peace and Justice Coalition,"Minnesota, United States",Violence/Military,,"M-40",7,
US-RPB-HH_011450,Milwaukee Peace Education Resource Center,"Milwaukee, Wisconsin, United States",Violence/Military,,"M-40",5,
US-RPB-HH_011498,Minnesota Citizens Concerned for Life,"Minnesota, United States",,,"M-40",5,
US-RPB-HH_011446,Milwaukee County News,"Milwaukee, Wisconsin, United States",,,"M-39, M-40",4,
US-RPB-HH_011468,"Ministies, Inc.",,,Christian Religious Right (CRR),"15-21, M-40",3,Ms. 76.15
US-RPB-HH_011474,"Ministry of Chalcedon, The","Vallecito, California, United States",Religion,,"M-40",3,
US-RPB-HH_011479,"Ministry of Information, Immigration, and Tourism of Rhodesia",,Religion,,"M-40",3,
US-RPB-HH_011490,Minneapolis Morning Tribune,"Minneapolis, Minnesota, United States",,,"M-40",3,
US-RPB-HH_011492,"Minneapolis Star, The","Minneapolis, Minnesota, United States",,,"M-40",3,
US-RPB-HH_011496,Minnesota Action Fund,"Minnesota, United States",,Extreme Right Organization (ERO),"43-7, M-40",3,Ms. 76.43
US-RPB-HH_011501,"Minnesota Congress of Parents and Teachers, Inc.","Minnesota, United States",,,"M-40",3,
US-RPB-HH_011507,"Minnesota Feminists for Life, Inc.","Minnesota, United States",,,"M-40",3,
US-RPB-HH_011510,Minnesota Nuclear Weapons Freeze Campaign,"Minnesota, United States",,,"M-40",3,
US-RPB-HH_011513,Minnesota Society of the Sons of the American Revolution,"Minnesota, United States",,,"M-40",3,
US-RPB-HH_011448,Milwaukee Lutheran,"Milwaukee, Wisconsin, United States",,,"M-40",2,
US-RPB-HH_011484,Ministry of Texe Marrs,"Austin, Texas, United States",Religion,,"M-40",2,
US-RPB-HH_011488,"Minneapolis Daily American, The","Minneapolis, Minnesota, United States",,,"M-40",2,
US-RPB-HH_011494,"Minneapolis Tribune, The","Minneapolis, Minnesota, United States",,,"M-40",2,
US-RPB-HH_011497,Minnesota Alliance for Progressive Action,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011500,Minnesota Civic Information Council,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011505,Minnesota Fair Trade Coalition,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011506,"Minnesota Family Council, The","Minnesota, United States",,,"M-40",2,
US-RPB-HH_011449,Milwaukee Metro News,"Milwaukee, Wisconsin, United States",,,"M-40",1,
US-RPB-HH_011452,Milwaukee Tenants Union,"Milwaukee, Wisconsin, United States",,,"M-40",1,
US-RPB-HH_011453,Milwaukee's Feminist Pres,"Milwaukee, Wisconsin, United States",,,"M-40",1,
US-RPB-HH_011454,MIM Notes,"Cambridge, Massachusetts, United States",,,"M-40",1,
US-RPB-HH_011455,"Mind Communication, Inc.","London, England, United Kingdom",,,"M-40",1,
US-RPB-HH_011456,Mind Control in America,,,,"M-40",1,
US-RPB-HH_011457,"Mindell Letter, The",,,,"M-40",1,
US-RPB-HH_011458,"Mindich, Stephen M.",,,,"M-40",1,
US-RPB-HH_011459,Mindplay,"Tuscon, Arizona, United States",,,"M-40",1,
US-RPB-HH_011460,Miners on National Strike,,,,"M-40",1,
US-RPB-HH_011461,"Mines Weekly , Article Excerpt",,,,"M-40",1,
US-RPB-HH_011462,"Minhinrette for State Senate, Letter /Plan/ Article",,,,"M-40",1,
US-RPB-HH_011463,"Minirith Meier New Life, National Resources Division",,,,"M-40",1,
US-RPB-HH_011464,Minirth Meier New Life Clinics,United States,,,"M-40",1,
US-RPB-HH_011465,Minirth-Meier and Byrd Clinic,"Fairfax, Virginia, United States",,,"M-40",1,
US-RPB-HH_011466,Ministers Life Resources,,,,"M-40",1,
US-RPB-HH_011467,Minister's Manna,,,,"M-40",1,
US-RPB-HH_011469,Ministry - Values for Growing Churches,,Religion,,"M-40",1,
US-RPB-HH_011470,"Ministry Center for Biblical Justice / National Ministries ABCUSA, Magazine",,Religion,,"M-40",1,
US-RPB-HH_011471,Ministry of Bible-Science,"Tacoma, Washington, United States",Religion,,"M-40",1,
US-RPB-HH_011472,"Ministry of Bob Harrington Inc, The",,Religion,,"M-40",1,
US-RPB-HH_011476,"Ministry of Frank & Ida Mae Hammond, The","Kirkwood, Missouri, United States",Religion,,"M-40",1,
US-RPB-HH_011477,Ministry of Immigration and Tourism/ Friends of Rhodesia,,Religion,,"M-40",1,
US-RPB-HH_011478,"Ministry of Information, Directorate General of Information Baghdad, Iraq",,Religion,,"M-40",1,
US-RPB-HH_011480,Ministry of Kansas City Youth for Christ,"Kansas City, Missouri, United States",Students/Youth,,"M-40",1,
US-RPB-HH_011481,"Ministry of Moody Bible Institute, A","Chicago, Illinois, United States",Religion,,"M-40",1,
US-RPB-HH_011483,"Ministry of Reconciliation, The",,Religion,,"M-40",1,
US-RPB-HH_011486,"Ministry of the International Fellowship of Christians and Jews, The","Washington, District of Columbia, United States",Religion,,"M-40",1,
US-RPB-HH_011489,Minneapolis Fat Dykes,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011491,Minneapolis Spokesman,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011493,Minneapolis Tenants' Union,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011495,Minnehaha Station/Johnny Luttrell,,,,"M-40",1,
US-RPB-HH_011503,Minnesota Daily,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011504,Minnesota Education Association,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011508,Minnesota Freeze Walk,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011509,Minnesota Law Review Foundation,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011512,Minnesota Public Interest Research Group,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011514,Minnesota State Department of Education,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011515,Minnesota Volunteers for Goldwater,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011516,Minority Concerns Committee of the AIDS Action Committee,,,,"M-40",1,
US-RPB-HH_018570,A Ministry of Youth with a Mission,,Students/Youth,,"M-40",1,
