id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016993,Legionaries of Christ,"White Plains, New York, United States",Religion,Catholic Traditionalism (CT),"97-2, L-14",46,Ms. 76.97
US-RPB-HH_029795,Eternal World Television Network,"Irondale, Alabama, United States",,Catholic Traditionalism (CT),"97-2, E-16",31,Ms. 76.97
US-RPB-HH_031037,Franciscan Monastery,"Washington, District of Columbia, United States",,Catholic Traditionalism (CT),"97-2, F-32",18,Ms. 76.97
US-RPB-HH_030412,Fidelity,"Boston, Massachusetts, United States",,Catholic Traditionalism (CT),"97-2, F-13",15,Ms. 76.97
US-RPB-HH_030916,"Foundation for a Christian Civilizaiton, Inc., The","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-2, F-26",13,Ms. 76.97
US-RPB-HH_030920,Foundation for Catholic Reform,"Fort Collins, Colorado, United States",,Catholic Traditionalism (CT),"97-2, F-26, F-27",13,Ms. 76.97
US-RPB-HH_031029,Franciscan Formation,,,Catholic Traditionalism (CT),"97-2, F-31",13,Ms. 76.97
US-RPB-HH_028807,Dominican Sisters of the Immaculate Heart of Mary,,,Catholic Traditionalism (CT),"97-2, D-21",11,Ms. 76.97
US-RPB-HH_016716,"Latin Mass, The",,,Catholic Traditionalism (CT),"97-2, L-7",10,Ms. 76.97
US-RPB-HH_018175,"Marian Helpers Bulletin, The",,,Catholic Traditionalism (CT),"97-2, M-9",6,Ms. 76.97
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_031041,"Franciscans, The",,,Catholic Traditionalism (CT),"97-2, F-32",5,Ms. 76.97
US-RPB-HH_018174,Marian Foundation,"Uttar Pradesh, India",,Catholic Traditionalism (CT),"97-2, M-9",4,Ms. 76.97
US-RPB-HH_016992,Legion of Mary,"Dublin, Ireland",,Catholic Traditionalism (CT),"97-2, L-14",3,Ms. 76.97
US-RPB-HH_030205,Father Paul's Bookstore,"Saint Marys, Kansas, United States",,Catholic Traditionalism (CT),"97-2, L-16, F-7",3,Ms. 76.97
US-RPB-HH_031036,Franciscan Mission Associates,"Mount Vernon, New York, United States",,Catholic Traditionalism (CT),"97-2, F-32",3,Ms. 76.97
