id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031328,"Freedom School, The","Colorado Springs, Colorado, United States",,Libetarian (L),"44-2, F-38, G-5",91,Ms. 76.44
US-RPB-HH_031977,General Motors,"Detroit, Michigan, United States",Non-Extreme,Business Community Militants (BCM),"51-1, G-6, G-5",67,Ms. 76.51
US-RPB-HH_032769,Guardians of Education of Maine,"Maine, United States",Education,Single Issue Focus Right (SIFR),"46-4, G-32, G-5",22,Ms. 76.46
US-RPB-HH_031961,General Birch Services Corporation,"Appleton, Wisconsin, United States",,,"G-5",22,
US-RPB-HH_031885,"Gay and Lesbian Defense Committee, The","Boston, Massachusetts, United States",,Gay Concerns (GC),"18-3, G-5, G-3",18,Ms. 76.18
US-RPB-HH_031921,Gay Sunshine,"Berkeley, California, United States",Sexuality,Gay Concerns (GC),"18-4, G-5",8,Ms. 76.18
US-RPB-HH_031971,General Electric Company,"Fairfield, Connecticut, United States",,,"G-5",8,
US-RPB-HH_031925,"Gay, Lesbian and Straight Education Network","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-4, G-5",4,Ms. 76.18
US-RPB-HH_031935,Gaze USA,"Los Angeles, California, United States",,Gay Concerns (GC),"18-4X, G-5",3,Ms. 76.18
US-RPB-HH_031941,"GCN, Inc.","Pompano Beach, Florida, United States",,,"G-5",3,
US-RPB-HH_031966,"General Council of the Assemblies of God, The","Springfield, Missouri, United States",,,"G-5",3,
US-RPB-HH_031933,Gays at M.I.T.,"Cambridge, Massachusetts, United States",,,"G-5",2,
US-RPB-HH_031924,Gay Women’s Caucus,"Cambridge, Massachusetts, United States",Gender,,"G-5",1,
US-RPB-HH_031928,Gay/Lesbian National March on Washingtonn Boston Committee,"Boston, Massachusetts, United States",,,"G-5",1,
US-RPB-HH_031934,"Gays, Lesbians and Bisexuals of Somerville and Surroundings","Somerville, Massachusetts, United States",,,"G-5",1,
US-RPB-HH_031936,Gazette County Community Guide,"Gaithersburg, Maryland, United States",,,"G-5",1,
US-RPB-HH_031937,"Gazette Publications, Inc.","Jamaica Plain, Massachusetts, United States",,,"G-5",1,
US-RPB-HH_031939,"Gazette Weekender , The","Fort Wayne, Indiana, United States",,,"G-5",1,
US-RPB-HH_031940,GBPAC,"Cedar Falls, Iowa, United States",,,"G-5",1,
US-RPB-HH_031946,GE Project,"New York, New York, United States",,,"G-5",1,
US-RPB-HH_031953,Gemini Publishing,"Grand Rapids, Michigan, United States",,,"G-5",1,
US-RPB-HH_031956,General Assembly of the Presbyterian Church,United States,Religion,,"G-5",1,
US-RPB-HH_031957,General Assembly on Disarmament,United States,,,"G-5",1,
US-RPB-HH_031958,General Association of Regular Baptist Churches,"Schaumburg, Illinois, United States",Religion,,"G-5",1,
US-RPB-HH_031962,General Birch Society,"Grand Chute, Wisconsin, United States",,,"G-5",1,
US-RPB-HH_031965,General Conference of The Methodist Church,"Dallas, Texas, United States",Religion,,"G-5",1,
US-RPB-HH_032096,GHB Inc.,"Olympia, Washington, United States",,,"G-5",1,
