id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005247,"Young Americans for Freedom, Inc.","Nashville, Tennessee, United States",Politics,Militant Conservatives (MC),"49-13, 49-20X, Y-3, Y-5, PH-5, Y-4, PC-98, Y-1, Y-2",256,Ms. 76.49
US-RPB-HH_013058,"National Review, Inc.","New York, New York, United States",,Militant Conservatives (MC),"49-11, CL-29, N-44, N-42, N-43",197,Ms. 76.49
US-RPB-HH_017371,"Life Line Foundation, Inc.","Miami, Florida, United States",Religion,Militant Conservatives (MC),"49-10, L-11, L-36",196,Ms. 76.49
US-RPB-HH_019468,"America’s Future, Inc.","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-1, A-72, A-71",175,Ms. 76.49
US-RPB-HH_030784,For America,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-22",132,Ms. 76.49
US-RPB-HH_018096,"Manion Forum, The","South Bend, Indiana, United States",,Militant Conservatives (MC),"49-10, M-6, UM-26",120,Ms. 76.49
US-RPB-HH_030013,Facts Forum Inc,"Dallas, Texas, United States",,Militant Conservatives (MC),"49-7, F-1, F-2",114,Ms. 76.49
US-RPB-HH_020253,Americanism Foundation,"Appleton, Wisconsin, United States",Politics,Militant Conservatives (MC),"49-2, A-66, AV-1",109,Ms. 76.49
US-RPB-HH_020292,Americans for Constitutional Action,"Washington, District of Columbia, United States",Government,Militant Conservatives (MC),"49-2, A-67",106,Ms. 76.49
US-RPB-HH_021088,Association of American Physicians and Surgeons,"Tuscon, Arizona, United States",Social/Health,Militant Conservatives (MC),"49-5, A-23, A-90, V-12",105,Ms. 76.49
US-RPB-HH_033503,"Heritage Foundation, The","Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"46-4, 49-8, 78-1, H-15",95,Ms. 76.49
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_027273,"Conservative Caucus, The","Vienna, Virginia, United States",Politics,Militant Conservatives (MC),"49-5, C-130, C-131",71,Ms. 76.49
US-RPB-HH_030274,"Federalist Society for Law and Public Studies, The","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-7, F-9",66,Ms. 76.49
US-RPB-HH_020220,"American Way, Inc., The","Evansville, Indiana, United States",,Militant Conservatives (MC),"49-2, A-65, PH-1",45,Ms. 76.49
US-RPB-HH_002510,United Republicans of America Inc,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-13, U-17",39,Ms. 76.49
US-RPB-HH_012498,National Committee for Economic Freedom,"Los Angeles, California, United States",Economics,Militant Conservatives (MC),"49-10, N-20",36,Ms. 76.49
US-RPB-HH_022528,"Boston Conservatives Society, The","Boston, Massachusetts, United States",Politics,Militant Conservatives (MC),"49-5, B-38",36,Ms. 76.49
US-RPB-HH_032232,"God's World Publications, Inc.","Asheville, North Carolina, United States",,Militant Conservatives (MC),"49-8, G-12, G-11",32,Ms. 76.49
US-RPB-HH_008606,"Rosalind Kress Haley Library, Inc., The","St. Louis, Missouri, United States",,Militant Conservatives (MC),"49-12, R-39",30,Ms. 76.49
US-RPB-HH_027262,Conservative Action Foundation,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-1X, 49-5, C-130",30,Ms. 76.49
US-RPB-HH_033542,High Frontier,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-8, H-16, H-17",30,Ms. 76.49
US-RPB-HH_020251,"Americanism Educational League, The","Buena Park, California, United States",Education,Militant Conservatives (MC),"49-2, A-66",28,Ms. 76.49
US-RPB-HH_020428,"American Sentinel, The","Philadelphia, Pennsylvania, United States",,Militant Conservatives (MC),"49-2, 49-1, A-61",28,Ms. 76.49
US-RPB-HH_027408,"Constructive Action, Inc.","Waterford, Virginia, United States",Politics,Militant Conservatives (MC),"49-6, C-135",27,Ms. 76.49
US-RPB-HH_027301,"Conservative Party of Massachusetts, The","Massachusetts, United States",,Militant Conservatives (MC),"49-6, C-131",26,Ms. 76.49
US-RPB-HH_011270,Mid-America Conservative Political Action Committee,"Cedar Falls, Iowa, United States",,Militant Conservatives (MC),"49-10, M-34, L-16",24,Ms. 76.49
US-RPB-HH_020294,Americans for Constitutional Rights,United States,Government,Militant Conservatives (MC),"49-2, A-67",23,Ms. 76.49
US-RPB-HH_027693,"Couple to Couple League, The","Cincinnati, Ohio, United States",,Militant Conservatives (MC),"49-6, C-145",23,Ms. 76.49
US-RPB-HH_019826,American Freedom Company,United States,,Militant Conservatives (MC),"49-1X, 49-1, A-38",21,Ms. 76.49
US-RPB-HH_005250,Young America's Foundation,"Herndon, Virginia, United States",Politics,Militant Conservatives (MC),"49-13, Y-4",20,Ms. 76.49
US-RPB-HH_031365,"Freeman Institute, The","Provo, Utah, United States",,Militant Conservatives (MC),"49-8, F-41, F-40",18,Ms. 76.49
US-RPB-HH_020165,"American Statesman, The",United States,,Militant Conservatives (MC),"49-1X, 49-2, A-62",17,Ms. 76.49
US-RPB-HH_032443,Grapevine Publications,"Oregon, United States",,Militant Conservatives (MC),"49-8, G-21",17,Ms. 76.49
US-RPB-HH_020823,Arlington House Publishers,United States,,Militant Conservatives (MC),"49-3, 49-4, 49-2, 49-5, A-83",16,Ms. 76.49
US-RPB-HH_012603,National Conservative Political Action Committee,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-10, N-23",15,Ms. 76.49
US-RPB-HH_030108,"Family First, Inc.","Los Angeles, California, United States",,Militant Conservatives (MC),"49-7, F-5",15,Ms. 76.49
US-RPB-HH_033332,"Heartland Institute, The","Chicago, Illinois, United States",,Militant Conservatives (MC),"49-8, H-11",15,Ms. 76.49
US-RPB-HH_031144,Free Congress Foundation,"Alexandria, Virginia, United States",,Militant Conservatives (MC),"49-7, F-33",13,Ms. 76.49
US-RPB-HH_016977,Legal Affairs Council,"New York, New York, United States",,Militant Conservatives (MC),"49-10, L-14",11,Ms. 76.49
US-RPB-HH_011647,Modern Age: A Conservative Review,"Chicago, Illinois, United States",,Militant Conservatives (MC),"49-10, M-46",10,Ms. 76.49
US-RPB-HH_019632,American Civil Rights Institute,United States,,Militant Conservatives (MC),"49-1, A-29",10,Ms. 76.49
US-RPB-HH_012600,"National Congressional Club, The","North Carolina, United States",,Militant Conservatives (MC),"49-10, N-23",9,Ms. 76.49
US-RPB-HH_013865,New Jersey Conservative Party,"New Jersey, United States",,Militant Conservatives (MC),"49-11, N-76",9,Ms. 76.49
US-RPB-HH_013973,"New Spirit of '76 Foundation, The","Santa Barbara, California, United States",,Militant Conservatives (MC),"49-11, N-81",8,Ms. 76.49
US-RPB-HH_017437,"Lincoln Institute for Research and Education, The","Great Falls, Virginia, United States",,Militant Conservatives (MC),"49-10, L-37",8,Ms. 76.49
US-RPB-HH_016864,"Leadership Institute, The","Arlington, Virginia, United States",,Militant Conservatives (MC),"49-10, L-9",7,Ms. 76.49
US-RPB-HH_023378,California Christian Citizens Association,"California, United States",Religion,Militant Conservatives (MC),"49-5, C-1",7,Ms. 76.49
US-RPB-HH_020119,"American Research Foundation , Inc. / Subscription Letter/ Article",United States,,Militant Conservatives (MC),"49-1, A-60",7,Ms. 76.49
US-RPB-HH_019438,America Alert Program,United States,,Militant Conservatives (MC),"49-1, A-21",6,Ms. 76.49
US-RPB-HH_019731,American Economic Council,United States,,Militant Conservatives (MC),"49-1, A-34",6,Ms. 76.49
US-RPB-HH_020167,American Studies Center,United States,,Militant Conservatives (MC),"49-2, A-62",6,Ms. 76.49
US-RPB-HH_031617,Frontlines,"Arlington, Virginia, United States",,Militant Conservatives (MC),"49-8, F-45",6,Ms. 76.49
US-RPB-HH_003392,Virginians for Conservative Government,"Virginia, United States",,Militant Conservatives (MC),"49-13, V-8",5,Ms. 76.49
US-RPB-HH_014152,"New Yorkers For the Constitution, Inc.","New York, New York, United States",Government,Militant Conservatives (MC),"49-11, N-88",5,Ms. 76.49
US-RPB-HH_019484,American Adventure Book Club,United States,,Militant Conservatives (MC),"49-1, A-22",5,Ms. 76.49
US-RPB-HH_001197,Tennessee Federation for Constitutional Government,"Tennessee, United States",Government,Militant Conservatives (MC),"49-12, T-7",4,Ms. 76.49
US-RPB-HH_019699,American Council for World Freedom,United States,,Militant Conservatives (MC),"49-1, A-32",4,Ms. 76.49
US-RPB-HH_019987,American Liberty Press,United States,,Militant Conservatives (MC),"49-1, A-48",4,Ms. 76.49
US-RPB-HH_020116,American Renewal,United States,,Militant Conservatives (MC),"49-1, A-60",4,Ms. 76.49
US-RPB-HH_031553,Friends of the South Dakota Schools Association,"South Dakota, United States",,Militant Conservatives (MC),"49-8, F-44",4,Ms. 76.49
US-RPB-HH_019534,"American Association of Small Business, Inc.",United States,,Militant Conservatives (MC),"49-1, A-24",3,Ms. 76.49
US-RPB-HH_019585,"American Cause, The",United States,,Militant Conservatives (MC),"49-1, A-26",3,Ms. 76.49
US-RPB-HH_016440,L Street Limited Partners,"Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-9, L-1",3,Ms. 76.49
US-RPB-HH_017910,Mad Oregon Property Owners,"Oregon, United States",,Militant Conservatives (MC),"49-10, M-2",3,Ms. 76.49
US-RPB-HH_014925,"Ohio State University Conservative Club, The","Columbus, Ohio, United States",Education,Militant Conservatives (MC),"49-11, O-4",3,Ms. 76.49
