id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015467,Palestine Solidarity Committee,,Violence/Military,Middle East Focus (MEF),"63-4, P-02",40,Ms. 76.63
US-RPB-HH_015460,Palestine Human Rights Campaign,,Social/Health,Middle East Focus (MEF),"63-4, P-02",18,Ms. 76.63
US-RPB-HH_005462,Pandora Book Peddlers,,,,"P-02",11,
US-RPB-HH_015457,"Palestine Congress of North America, The",,,Middle East Focus (MEF),"63-4, 63-1X, P-02",10,Ms. 76.63
US-RPB-HH_015455,"Palestine Arab Refugee Office, The",,,,"P-02",9,
US-RPB-HH_005436,Palmetto Alliance,,,,"P-02",8,
US-RPB-HH_005431,Pallottine Missionaries,,,Christian Religious Left (CRL),"59-6, P-02",5,Ms. 76.59
US-RPB-HH_015453,Palestine Aid Society of America,,,,"P-02",5,
US-RPB-HH_015458,Palestine Focus,,,,"P-02",5,
US-RPB-HH_005445,"Pamphleteer's Press, The",,,Independent Pamphleteer Left (IPL),"84-1, P-02",4,Ms. 76.84
US-RPB-HH_005450,Pan American Union,,,,"P-02",4,
US-RPB-HH_005421,Palestine/Israel Bulletin,,,,"P-02",3,
US-RPB-HH_005425,Palestinians of Greater Boston,"Boston, Massachusetts, United States",,,"P-02",3,
US-RPB-HH_005444,Pamphleteers Inc.,,,,"P-02",3,
US-RPB-HH_015463,Palestine Liberation Organization,,,,"P-02",3,
US-RPB-HH_020677,APC/PAM,,,,"A-15, P-02",3,
US-RPB-HH_005433,Palm Beach County Conservative Club,,,,"P-02",2,
US-RPB-HH_005439,Palo Duro Press,,,,"Books-90, P-02",2,
US-RPB-HH_005443,Pama Press,,,,"Books-94, P-02",2,
US-RPB-HH_005447,Pan Africanist Congress of Azania,,,,"P-02",2,
US-RPB-HH_005448,Pan American Anti-Communist Association,,,,"P-02",2,
US-RPB-HH_005463,Pandora's Books Ltd.,,,,"P-02",2,
US-RPB-HH_015449,Palante,,,,"P-02",2,
US-RPB-HH_015450,"Paleologos Committee, The",,,,"P-02",2,
US-RPB-HH_015454,"Palestine Arab Delegation, The",,,,"P-02",2,
US-RPB-HH_005422,Palestine-Israel Journal,,,,"P-02",1,
US-RPB-HH_005424,"Palestinian Revolution, The",,,,"P-02",1,
US-RPB-HH_005426,Palfrey Street School,,,,"P-02",1,
US-RPB-HH_005427,Palisades Home Video,,,,"P-02",1,
US-RPB-HH_005428,Pall Mall Features Limited,,,,"P-02",1,
US-RPB-HH_005432,Pallottine Rehabilitation Center,,,,"P-02",1,
US-RPB-HH_005434,Palm Beach Gazette,,,,"P-02",1,
US-RPB-HH_005435,Palmer Cable Vision,,,,"P-02",1,
US-RPB-HH_005438,Palo Alto Times,,,,"P-02",1,
US-RPB-HH_005440,"Palter, John",,,,"P-02",1,
US-RPB-HH_005446,Pan African Liberation Committee,,,,"P-02",1,
US-RPB-HH_005449,"Pan American Falange, The",,,,"P-02",1,
US-RPB-HH_005451,"Pan American World Airways, Inc.",,,,"P-02",1,
US-RPB-HH_005452,Pan Asian Repertory Theatre Tickets,,,,"P-02",1,
US-RPB-HH_005454,"Panaf Publishing House, The",,,,"P-02",1,
US-RPB-HH_005455,Pan-African Students Organization,,Students/Youth,,"P-02",1,
US-RPB-HH_005456,Panama Deception,,,,"P-02",1,
US-RPB-HH_005457,Pan-American Liberation Committee,,,,"P-02",1,
US-RPB-HH_005458,Pan-American Student Organization in the Americas,,,,"P-02",1,
US-RPB-HH_005459,Panax Corp.,,,,"P-02",1,
US-RPB-HH_005460,Panco and Goody Defense Committee,,,,"P-02",1,
US-RPB-HH_005461,PAND Boston,"Boston, Massachusetts, United States",,,"P-02",1,
US-RPB-HH_006285,Philip Palma,,,,"P-02",1,
US-RPB-HH_008323,"Palmer, Richard Robert",,,,"P-02",1,
US-RPB-HH_008499,"Palmer, Robin ",,,,"P-02",1,
US-RPB-HH_018037,"Palmer, Malcolm ",,,,"P-02",1,
US-RPB-HH_018592,"Palmer, A. Mitchell",,,,"P-02",1,
US-RPB-HH_015451,Palestine,,,,"P-02",1,
US-RPB-HH_015452,Palestine Affairs Center,,,,"P-02",1,
US-RPB-HH_015456,Palestine Committee of Greater Boston,"Boston, Massachusetts, United States",,,"P-02",1,
US-RPB-HH_015459,Palestine Human Rights Bulletin,,,,"P-02",1,
US-RPB-HH_015461,Palestine Human Rights Information Center,,Social/Health,,"P-02",1,
US-RPB-HH_015462,Palestine Information Office,,Violence/Military,,"P-02",1,
US-RPB-HH_015465,Palestine National Liberation Movement,,,,"P-02",1,
US-RPB-HH_015466,Palestine Perspectives,,,,"P-02",1,
US-RPB-HH_023307,"Palmer, Buzz",,,,"P-02",1,
US-RPB-HH_029381,"Palmer, Edward",,,,"P-02",1,
US-RPB-HH_032391,"Paley, Grace",,,,"P-02",1,
US-RPB-HH_033389,"Palmer, Helen",,,,"P-02",1,
