id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023694,Canadian Protestant League,"Toronto, Ontario, Canada",Religion,,"C-8",18,
US-RPB-HH_024882,Christian Citizen,Canada,Religion,,"C-50, XX-4",15,
US-RPB-HH_021028,Associated Gospel Churches,"Ontario, Canada",Religion,,"A-89",6,
US-RPB-HH_023659,"Campus Crusade for Christ, Canada","Langley, British Columbia, Canada",Religion,,"C-7",4,
US-RPB-HH_016263,Kingdom Covenant Ministries,"Mississauga, Ontario, Canada",Religion,,"K-8",2,
US-RPB-HH_002358,"United Church of Canada, The",Canada,Religion,,"U-9",1,
US-RPB-HH_001654,Torronto Airport Vineyard Christian Fellowship,"Toronto, Ontario, Canada",Religion,,"T-18",1,
US-RPB-HH_006085,"Peoples Church, Toronto, The","Toronto, Ontario, Canada",Religion,,"P-17",1,
US-RPB-HH_018133,Maranatha! Evangelical Association,"Alberta, Canada",Religion,,"M-7",1,
US-RPB-HH_025257,"Church of England in Canada, The",Canada,Religion,,"C-74",1,
US-RPB-HH_030581,First Unitarian Congregation of Toronto,"Toronto, Ontario, Canada",Religion,,"F-17",1,
