id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022485,Boston College,"Boston, Massachusetts, United States",Education,,"CL-20, B-37",20,
US-RPB-HH_022488,Boston College Coalition Against the War,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022491,Boston College Law School,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022486,Boston College Chapter of Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022487,Boston College Citizen Seminars,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022489,Boston College Commencement Address,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022490,"Boston College Department of Sociology, Program in Social Economy and Social Policy","Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022493,Boston College Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022494,Boston College Young People's Socialist League,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022495,Boston College: Robsham Theater Arts Center,"Boston, Massachusetts, United States",Education,,"B-37",1,
