id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004838,Workers League,"Oak Park, Michigan, United States",Politics,Communist Organizations (CO),"13-30X, 13-12, W-45",30,Ms. 76.13
US-RPB-HH_030432,Fifth Estate,"Ferndale, Michigan, United States",,Anarchist (A),"65-1, F-14",20,Ms. 76.65
US-RPB-HH_012460,National Coalition on Television Violence,"Farmington Hills, Michigan, United States",Violence/Military,,"N-18",12,
US-RPB-HH_024982,Christian Home School of Novi,"Novi, Michigan, United States",Religion,Home Schooing Orbit (HSO),"53-1, C-62",10,Ms. 76.53
US-RPB-HH_032791,Guest House,"Lake Orion, Michigan, United States",,Health Issues Right (HIR),"94-1, G-33",10,Ms. 76.94
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_033561,Highland Park Baptist Church,"Southfield, Michigan, United States",Religion,,"H-17",8,
US-RPB-HH_027756,Cranbrook School,"Bloomfield Township, Michigan, United States",,,"C-147",2,
US-RPB-HH_016920,Lear's,"Southfield, Michigan, United States",,,"L-11",1,
US-RPB-HH_017578,Logan Conveyors,"Southfield, Michigan, United States",,,"L-41",1,
