id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019991,"American Life League, Inc.","Stafford, Virginia, United States",Religion,Anti-Abortion (AA),"1-2, 1-1, 1-3, A-49, A-48",123,Ms. 76.1
US-RPB-HH_033240,"Hayes Publishing Company, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-3, H-9",42,Ms. 76.1
US-RPB-HH_033505,"Heritage House '76 - Pro-Life, Pro-Family Resource Center","Snowflake, Arizona, United States",Religion,Anti-Abortion (AA),"1-3, 1-4, H-16, H-15",42,Ms. 76.1
US-RPB-HH_029191,"Easton Publishing Company, Inc.","Norwalk, Connecticut, United States",,Anti-Abortion (AA),"1-3, E-4",37,Ms. 76.1
US-RPB-HH_028381,Delaware Citizens for Life,"Wilmington, Delaware, United States",Religion,Anti-Abortion (AA),"1-3, D-9",33,Ms. 76.1
US-RPB-HH_030377,Feminists for Life of America,"Alexandria, Virginia, United States",,Anti-Abortion (AA),"1-3, F-13",30,Ms. 76.1
US-RPB-HH_020127,"American Rights Coalition, The",United States,,Anti-Abortion (AA),"1-3, A-60",25,Ms. 76.1
US-RPB-HH_030938,"Foundation for Life, The","Houston, Texas, United States",,Anti-Abortion (AA),"1-3, 1-1X, F-30",20,Ms. 76.1
US-RPB-HH_019992,"American Life Lobby, Inc.",United States,,Anti-Abortion (AA),"1-3, A-49",17,Ms. 76.1
US-RPB-HH_020082,"American Portrait Films, Inc.",United States,,Anti-Abortion (AA),"1-3, A-59",17,Ms. 76.1
US-RPB-HH_020265,Americans Against Abortion,United States,,Anti-Abortion (AA),"1-3, A-66",15,Ms. 76.1
US-RPB-HH_022081,Black Americans for Life,"Missouri, United States",,Anti-Abortion (AA),"1-3, B-24",13,Ms. 76.1
US-RPB-HH_020361,Americans United for Life,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-3, A-70",13,Ms. 76.1
US-RPB-HH_027907,"Crusade For Life, Inc.","Fountain Valley, California, United States",,Anti-Abortion (AA),"1-3, C-150",13,Ms. 76.1
US-RPB-HH_022062,"Birthright, Inc. United States of America",United States,Politics,Anti-Abortion (AA),"1-3, B-24",12,Ms. 76.1
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_028357,Defenders of the Unborn,"St. Louis, Missouri, United States",,Anti-Abortion (AA),"1-3, D-9",6,Ms. 76.1
US-RPB-HH_029493,Elliott Institute,"La Crescenta, California, United States",,Anti-Abortion (AA),"1-3, CL-20, E-9",5,Ms. 76.1
US-RPB-HH_030699,Florida Right to Life,"Florida, United States",,Anti-Abortion (AA),"1-3, F-18",4,Ms. 76.1
