id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014215,"Newsweek, Inc. Magazine","New York, New York, United States",Publishers/Periodicals,,"CL-16, CL-12, N-93, CL-1, N-92, N-91",112,
US-RPB-HH_014260,Nicaragua Network,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"3-4, 36-8, N-94, N-93",33,Ms. 76.36
US-RPB-HH_014234,Next Stage Inc.,,,Women's Movement Left (WML),"39-3, N-93",18,Ms. 76.39
US-RPB-HH_014249,Casa Nicaragua,,,,"C-31, N-93",13,
US-RPB-HH_014246,NICA: Nuevo Instituto De Centro America,,,,"N-93",12,
US-RPB-HH_014216,Newton Action For Nuclear Disarmament,,,Peace Movement Left (PML),"32-5, N-93",11,Ms. 76.32
US-RPB-HH_014258,Nicaragua Medical Aid,,,,"N-93",11,
US-RPB-HH_014250,Nicaragua Committee of Science for the People,,,,"N-93",9,
US-RPB-HH_014225,"Newton Times, The",,,,"N-93",4,
US-RPB-HH_014259,Nicaragua Medical/Material Aid Campaign,,,,"N-93",4,
US-RPB-HH_014227,"Newton, Bert C.",,,Independent Pamphleteer Right (IPR),"19-1, N-93",3,Ms. 76.19
US-RPB-HH_014238,NGO Committee on Disarmament Inc.,,,,"N-93",3,
US-RPB-HH_014253,Nicaragua Exchange,,,,"N-93",3,
US-RPB-HH_027209,"Gingrich, Newt",,,,"G-9, AV-8, N-93",3,
US-RPB-HH_014222,Newton Highland Woman's Club,,,,"N-93",2,
US-RPB-HH_014223,Newton Non-Violent Direct Action Group,,,,"N-93",2,
US-RPB-HH_014224,Newton Substitute Teachers Association,,,,"N-93",2,
US-RPB-HH_014245,NIC Women Newsletter,,Gender,,"N-93",2,
US-RPB-HH_014247,Nicaragua Appropriate Technology Project,,,,"N-93",2,
US-RPB-HH_014254,Nicaragua Hurricane Relief Project,,,,"N-93",2,
US-RPB-HH_014257,Nicaragua Interfaith Committee for Action,,,,"N-93",2,
US-RPB-HH_012087,N.H.C.C.,"Brooklyn Park, Minnesota, United States",,,"N-93",1,
US-RPB-HH_014217,Newton Citizens for Goldwater,,,,"N-93",1,
US-RPB-HH_014218,Newton Citizens Opposed to Compulsory Fluoridation,,,,"N-93",1,
US-RPB-HH_014219,Newton College of the Sacred Heart,,Education,,"N-93",1,
US-RPB-HH_014220,Newton Committee for Victory in Vietnam,,,,"N-93",1,
US-RPB-HH_014226,Newton Women's Political Caucus,,Gender,,"N-93",1,
US-RPB-HH_014228,"Newton, Huey P.",,,,"N-93",1,
US-RPB-HH_014229,Newton-Wellesley Hospital,,,,"N-93",1,
US-RPB-HH_014231,"Next America Foundation, The",,,,"N-93",1,
US-RPB-HH_014232,Next Move Productions,,,,"N-93",1,
US-RPB-HH_014233,Next Publishing Corp.,,,,"N-93",1,
US-RPB-HH_014235,NFIB,,,,"N-93",1,
US-RPB-HH_014236,NFL,,,,"N-93",1,
US-RPB-HH_014237,NFWA,,,,"N-93",1,
US-RPB-HH_014239,NGO Planning Committee,,,,"N-93",1,
US-RPB-HH_014248,Nicaragua Center for Community Action,,,,"N-93",1,
US-RPB-HH_014252,Nicaragua Earthquake Emergency Relief Fund,,,,"N-93",1,
US-RPB-HH_014256,Nicaragua Information Committee,,,,"N-93",1,
US-RPB-HH_014269,Nicaragua: A People's Revolution,,,,"N-93",1,
