id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018403,"Massachusetts Citizens for Life, Inc.","Boston, Massachusetts, United States",Religion,Anti-Abortion (AA),"1-5, M-16, M-13, M-15",106,Ms. 76.1
US-RPB-HH_018395,Massachusetts Citizens Against the Death Penalty,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-15, M-25",62,Ms. 76.36
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_018390,Massachusetts Choice Foundation,"Massachusetts, United States",Politics,Pro-Choice Movement (PCM),"58-1, M-12, M-13, M-15",24,Ms. 76.58
US-RPB-HH_018449,Massachusetts Committee to Abolish the House Un-American Activities Committee,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-16, M-13",23,Ms. 76.36
US-RPB-HH_010522,Massachusetts Friends of Rhodesia,"Massachusetts, United States",International,Single Issue Focus Right (SIFR),"46-5, M-12, M-13, M-19",21,Ms. 76.46
US-RPB-HH_010707,Massachusetts Women's Political Club,"Massachusetts, United States",Gender,Women's Movement Right (WMR),"45-1, M-13, M-23",20,Ms. 76.45
US-RPB-HH_010612,"Massachusetts Nuclear Referendum Campaign, The","Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, M-13",16,Ms. 76.36
US-RPB-HH_010702,Massachusetts Welfare Rights Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-23",12,Ms. 76.36
US-RPB-HH_010469,Massachusetts Council for Public Schools,"Massachusetts, United States",,Single Issue Focus General (SIFG),"66-2, M-17, M-13",11,Ms. 76.66
US-RPB-HH_010700,Massachusetts Voters for Clean Elections,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-13",8,Ms. 76.36
US-RPB-HH_010619,Massachusetts Party Organizing Committee,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, M-21, M-13",6,Ms. 76.42
US-RPB-HH_018369,Massachusetts Blacks for Life,"Massachusetts, United States",,Anti-Abortion (AA),"1-5, M-14, M-13",6,Ms. 76.1
US-RPB-HH_010643,Massachusetts Safe Energy,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-13",4,Ms. 76.3
US-RPB-HH_018334,"Mass, Rank & File",,,Extreme Left Organizations (ELO),"42-9, M-13",2,Ms. 76.42
