id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032232,"God's World Publications, Inc.","Asheville, North Carolina, United States",,Militant Conservatives (MC),"49-8, G-12, G-11",32,Ms. 76.49
US-RPB-HH_032265,"Goldwater, Barry","Phoenix, Arizona, United States",Politics,,"CL-16, CL-23, B-5, G-12",21,
US-RPB-HH_032261,"Goldwater for President Committee, The",,,,"G-12",17,
US-RPB-HH_032235,"Goff, Kenneth",,,,"G-12, AV-9, K-4, PC-98",13,
US-RPB-HH_031050,"Frank Goines Report, The",,,,"G-12, F-32",8,
US-RPB-HH_032251,"Golden Mean Society, The",,,Tax Rebellion Movement (TRM),"60-1, G-12",7,Ms. 76.60
US-RPB-HH_032252,Golden Mean Team,,,,"G-12",7,
US-RPB-HH_032244,"Gold Star Plan, The",,,,"G-12",4,
US-RPB-HH_032249,Golden Defense Fund,,,,"G-12",4,
US-RPB-HH_032264,Goldwater in '64,,,,"G-12",4,
US-RPB-HH_022007,"Golden, Bill",,,,"G-12, B-22",3,
US-RPB-HH_032241,Gold Standard Corporation,"Vancouver, British Columbia, Canada",,,"G-12",3,
US-RPB-HH_032258,Goldeneh Medinah Inc.,"Markham, Ontario, Canada",,,"G-12, G-13",3,
US-RPB-HH_021795,"Goetz, Bernhard",,,,"G-12",2,
US-RPB-HH_032236,Going Home,,,,"G-12",2,
US-RPB-HH_032242,Gold Star,"New Bedford, Massachusetts, United States",,,"G-12",2,
US-RPB-HH_032253,"Golden Press, Inc.","Houston, Texas, United States",,,"Books-90, G-12",2,
US-RPB-HH_032254,"Golden Quill Press, The","Buchanan, Virginia, United States",,,"G-12",2,
US-RPB-HH_032263,Goldwater Headquarters,,,,"G-12, PH-2",2,
US-RPB-HH_032269,"Golem Press, The",,,,"G-12",2,
US-RPB-HH_020898,"Goldsmith, Arthur J.",,,,"G-12",1,
US-RPB-HH_023335,"Goethe, C.M.",,,,"G-12",1,
US-RPB-HH_032234,Goehringer for Mayor,,,,"G-12",1,
US-RPB-HH_032237,Gold Bug,"Pasadena, California, United States",,,"G-12",1,
US-RPB-HH_032238,Gold Leaf Press,,,,"G-12",1,
US-RPB-HH_032239,Gold Rarities Gallery,"Amherst, New Hampshire, United States",,,"G-12",1,
US-RPB-HH_032240,Gold Seal Vineyards,"Hammondsport, New York, United States",,,"G-12",1,
US-RPB-HH_032243,Gold Star Mothers-to-Be,"Washington, District of Columbia, United States",,,"G-12",1,
US-RPB-HH_032245,Gold Star Sons and Daughters of the US,,,,"G-12",1,
US-RPB-HH_032246,"Gold, William G.",,,,"G-12",1,
US-RPB-HH_032247,"Goldberg, Carol",,,,"G-12",1,
US-RPB-HH_032248,Golden Acres Orchard,"Front Royal, Virginia, United States",,,"G-12",1,
US-RPB-HH_032250,Golden Gater,,,,"G-12",1,
US-RPB-HH_032255,Golden Rule,,,,"G-12",1,
US-RPB-HH_032256,Golden Rule Press,,,,"G-12",1,
US-RPB-HH_032259,Goldfinger,,,,"G-12",1,
US-RPB-HH_032262,Goldwater for Senate,,,,"G-12",1,
US-RPB-HH_032266,"Goldwater, Senator",,,,"G-12",1,
US-RPB-HH_032267,Goldwater-Miller National Campaign Headquarters,,,,"G-12",1,
US-RPB-HH_032268,"Goldwin, Procter and Hoar",,,,"G-12",1,
US-RPB-HH_032270,GOLUBKA,,,,"G-12",1,
US-RPB-HH_032271,Good Council College,"Innisfail , Queensland, Australia",Education,,"G-12",1,
