id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024530,Charles Street Universalist Meeting House,"Boston, Massachusetts, United States",Religion,,"C-37",29,
US-RPB-HH_024512,Charles H. Kerr & Company,"Chicago, Illinois, United States",,,"C-37, C-36",20,
US-RPB-HH_024526,"Charles Stark Draper Laboratory, Inc.",,Labor,,"C-37, PC-76",20,
US-RPB-HH_024556,Chedney Press,,,,"C-37",14,
US-RPB-HH_024571,Cherokee Textile Mills,,,,"C-37, C-38",13,
US-RPB-HH_024562,Chelsea Green Publishing Company,,,,"C-37",9,
US-RPB-HH_024528,Charles Street Meetinghouse,,,,"C-37",6,
US-RPB-HH_024543,Charter Group for a Pledge of Conscience,,,,"C-37",5,
US-RPB-HH_024532,Charles Trombley Ministries,,Religion,Christian Religious Right (CRR),"15-6, C-37",4,Ms. 76.15
US-RPB-HH_024568,"Chenoweth, Helen",,,,"H-23, C-37",4,
US-RPB-HH_024522,Charles River Study Group,,,,"C-37",3,
US-RPB-HH_024524,Charles Scribner's Sons Publishing,,,,"C-37",3,
US-RPB-HH_024540,"Charlotte Observer, The",,,,"C-37, CL-1",3,
US-RPB-HH_024541,"Charlton Publications, Inc.",,,,"C-37",3,
US-RPB-HH_024542,Charmed Circle Feminist Books,,,,"C-37",3,
US-RPB-HH_024525,Charles St. Universalist,,Religion,,"C-37",2,
US-RPB-HH_024535,"Charleston Gazette, The","Charleston, West Virginia, United States",,,"C-37, CL-1",2,
US-RPB-HH_024536,"Charlestown Patriot, The",,,,"C-37",2,
US-RPB-HH_024537,Charlestown Working Theater,,,,"C-37",2,
US-RPB-HH_024538,Charlie Chaplin Film Festival,,,,"C-37, AV-4",2,
US-RPB-HH_024545,Chas. Hallberg & Company Publishers,,,,"C-37",2,
US-RPB-HH_024549,"Chase, Martin",,,,"C-37",2,
US-RPB-HH_024517,Charles Playhouse,,,,"C-37",1,
US-RPB-HH_024519,"Charles River Concerts, Inc.",,,,"C-37",1,
US-RPB-HH_024520,"Charles River Laboratories, Inc.",,Labor,,"C-37",1,
US-RPB-HH_024521,Charles River Literary Society,,,,"C-37",1,
US-RPB-HH_024527,Charles Street Forum on Social Issues,,,,"C-37",1,
US-RPB-HH_024531,"Charles T. Powner Co., The",,,,"C-37",1,
US-RPB-HH_024539,Charlotte Equal Rights Congress,,,,"C-37",1,
US-RPB-HH_024544,Charter Ink,,,,"C-37",1,
US-RPB-HH_024546,Chase Investment Counsel Corp.,,,,"C-37",1,
US-RPB-HH_024547,"Chase, Derwood S.",,,,"C-37",1,
US-RPB-HH_024548,"Chase Manhattan Bank, The",,,,"C-37",1,
US-RPB-HH_024552,Chastain Defense Fund,,,,"C-37",1,
US-RPB-HH_024553,Chatham Publishing Co.,,,,"C-37",1,
US-RPB-HH_024555,Che Lives,,,,"C-37",1,
US-RPB-HH_024557,"Cheechi-O'Brien, Dorothy",,,,"C-37",1,
US-RPB-HH_024558,Cheetah,,,,"C-37",1,
US-RPB-HH_024559,Chef's Palate,,,,"C-37",1,
US-RPB-HH_024560,Chelmsford Church of Christ,,Religion,,"C-37",1,
US-RPB-HH_024561,Chelsea Against Nuclear Destruction United,,,,"C-37",1,
US-RPB-HH_024563,Chemical and Engineering News,,,,"C-37",1,
US-RPB-HH_024564,Chemical Manufacturers Association,,,,"C-37",1,
US-RPB-HH_024565,Chemical Workers Strike Fund,,,,"C-37",1,
US-RPB-HH_024566,ChemicalBank,,,,"C-37",1,
US-RPB-HH_024567,Cheng & Tsui Company,,,,"C-37",1,
US-RPB-HH_024569,Cherith Chronicle,,,,"C-37",1,
US-RPB-HH_024570,Cherokee County Citizens Committee,,,,"C-37",1,
