id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027527,"Coral Ridge Ministries Media, Inc.","Fort Lauderdale, Florida, United States",Religion,Christian Religious Right (CRR),"15-11, AV-6, C-138, C-136, C-137",233,Ms. 76.15
US-RPB-HH_017371,"Life Line Foundation, Inc.","Miami, Florida, United States",Religion,Militant Conservatives (MC),"49-10, L-11, L-36",196,Ms. 76.49
US-RPB-HH_023656,Campus Crusade for Christ,"Orlando, Florida, United States",Religion,Christian Religious Right (CRR),"15-5, C-6, M-40, C-7",84,Ms. 76.15
US-RPB-HH_025282,"Church of Scientology Flag Service Organization, Inc.","Clearwater, Florida, United States",Religion,,"F-26, C-77, C-78, F-17",79,
US-RPB-HH_019053,Agape,"Orlando, Florida, United States",Religion,,"A-10",72,
US-RPB-HH_012400,National Christian News,"St. Petersburg, Florida, United States",Religion,,"N-16, N-17, XX-4",44,
US-RPB-HH_025004,Christian Law Association,"Seminole, Florida, United States",Religion,Christian Religious Right (CRR),"15-9, C-62, C-63",32,Ms. 76.15
US-RPB-HH_015603,"John L. Bray Ministry, Inc.","Lakeland, Florida, United States",Religion,Christian Religious Right (CRR),"15-18, J-20",13,Ms. 76.15
US-RPB-HH_024874,"Christian Care Ministry, The","Melbourne, Florida, United States",Religion,Health Issues Right (HIR),"94-1, C-49",12,Ms. 76.94
US-RPB-HH_011977,Mt. Zion Bible Church,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-22, M-62, M-61",11,Ms. 76.15
US-RPB-HH_021885,Bible Baptist Bookstore,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-3, B-16",6,Ms. 76.15
US-RPB-HH_027528,Coral Ridge Presbyterian Church,"Fort Lauderdale, Florida, United States",Religion,,"C-138",6,
US-RPB-HH_030676,Florida Bible College,"Florida, United States",Religion,,"F-18",6,
US-RPB-HH_016269,Kingdom Life Home Church,"Bradenton, Florida, United States",Religion,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_022956,Braille Bible Foundation,"Maitland, Florida, United States",Religion,,"B-52",3,
US-RPB-HH_021296,Ave Maria Institute,"Ave Maria, Florida, United States",Religion,,"A-95",3,
US-RPB-HH_032345,"Gospel Projects, Inc.","Milton, Florida, United States",Religion,,"G-15",3,
US-RPB-HH_012397,National Christian Counselors Association,"Sarasota, Florida, United States",Religion,,"N-16",2,
US-RPB-HH_011211,Miami Christian College,"Miami, Florida, United States",Religion,,"M-33",2,
US-RPB-HH_016621,Landmark Baptist Church,"Haines City, Florida, United States",Religion,,"L-6",2,
US-RPB-HH_024794,Christ the King Monastery,"Delray Beach, Florida, United States",Religion,,"C-42",2,
US-RPB-HH_005999,Pensacola Unitarian Universalist Fellowship - Reproductive Rights Subcommittee,"Pensacola, Florida, United States",Religion,,"P-15",1,
US-RPB-HH_011790,Morningside Christian Schools,"St. Lucie, Florida, United States",Religion,,"M-55",1,
US-RPB-HH_010224,South Florida Baptist Bible Fellowship,"Florida, United States",Religion,,"S-38",1,
US-RPB-HH_018129,Maranatha Campus Ministries,"Gainesville, Florida, United States",Religion,,"M-7",1,
US-RPB-HH_017534,Living Word Ministries,"Fort Myers, Florida, United States",Religion,,"L-40",1,
US-RPB-HH_020756,Arch Creek Baptist Church,"North Miami Beach, Florida, United States",Religion,,"A-83",1,
US-RPB-HH_024362,Central Florida Christian School,"Florida, United States",Religion,,"C-33",1,
US-RPB-HH_025324,Church Street Station,"Orlando, Florida, United States",Religion,,"C-81",1,
US-RPB-HH_032195,Glorious Gospel of Jesus Christ Ministries,"Tampa, Florida, United States",Religion,,"G-11",1,
US-RPB-HH_030675,Florida Bible Church,"Florida, United States",Religion,,"F-18",1,
