id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003475,Voices For The Unborn,,Religion,Anti-Abortion (AA),"1-9, 1-8, V-13, V-12",75,Ms. 76.1
US-RPB-HH_018583,"Voice in the Wilderness, A",,,Christian Religious Right (CRR),"15-33, V-13, V-12",70,Ms. 76.15
US-RPB-HH_003469,Voice of Women,,Gender,,"V-13",15,
US-RPB-HH_003476,Voices from His Excellent Glory,,Religion,Christian Religious Right (CRR),"15-34, V-13",10,Ms. 76.15
US-RPB-HH_003481,Voices on the Border,,,Single Issue Focus Left (SIFL),"36-13, V-13",6,Ms. 76.36
US-RPB-HH_003485,Volksfront,,,,"V-13",4,
US-RPB-HH_003477,Voices in Vital America,,,,"V-13",3,
US-RPB-HH_003478,Voices of the Future,,,,"V-13",3,
US-RPB-HH_003487,Volpe for Governor Committee,,,,"V-13",3,
US-RPB-HH_003472,Voices,,,,"V-13",2,
US-RPB-HH_003474,Voices for Haiti,,International,,"V-13",2,
US-RPB-HH_003470,Voice of Yahweh Ministries,,Religion,,"V-13",1,
US-RPB-HH_003473,Voices for a Just Future,,,,"V-13",1,
US-RPB-HH_003480,Voices of Victory,,,,"V-13",1,
US-RPB-HH_003482,"Volcano Press, Inc.",,,,"V-13",1,
US-RPB-HH_003483,Volga Peace Cruise,,Violence/Military,,"V-13",1,
US-RPB-HH_003484,Volga River Cruise,,,,"V-13",1,
US-RPB-HH_003486,"Vollmer, W.G.",,,,"V-13",1,
US-RPB-HH_003488,Volpe for Republican Victory,,,,"V-13",1,
