id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011602,Missouri Right to Life,"Missouri, United States",,Anti-Abortion (AA),"1-5, 1-1X, M-43",30,Ms. 76.1
US-RPB-HH_011595,Missouri Citizens for Life,"Missouri, United States",,,"M-43",22,
US-RPB-HH_011598,Missouri Libertarian Party,"Missouri, United States",,,"M-43",6,
US-RPB-HH_011599,Missouri Peace Planting,"Missouri, United States",Violence/Military,,"M-43",2,
US-RPB-HH_011594,Missouri Citizens for Civil Liberties,"Missouri, United States",,,"M-43",1,
US-RPB-HH_011596,Missouri Committee for United Nations Day,"Missouri, United States",,,"M-43",1,
US-RPB-HH_011597,Missouri Desk,"Missouri, United States",,,"M-43",1,
US-RPB-HH_011600,Missouri Populist Party,"Missouri, United States",,,"M-43",1,
US-RPB-HH_011601,Missouri Religious Coalition for Reproductive Choice,"Missouri, United States",,,"M-43",1,
US-RPB-HH_011603,Missouri Valley Socialist,"Missouri, United States",,,"M-43",1,
US-RPB-HH_011604,Missouri White Vikings,"Missouri, United States",,,"M-43",1,
