id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024624,Chicago Religious Task Force on Central America,"Chicago, Illinois, United States",International,Single Issue Focus Left (SIFL),"36-3, C-38",45,Ms. 76.36
US-RPB-HH_024606,"Chicago Committee to Defend the Bill of Rights, The","Chicago, Illinois, United States",,Single Issue Focus Left (SIFL),"36-2, C-38",12,Ms. 76.36
US-RPB-HH_024611,Chicago Daily News,"Chicago, Illinois, United States",,,"CL-20, C-38",11,
US-RPB-HH_024626,Chicago Resource Center,"Chicago, Illinois, United States",,Funding Organizations Left (FOL),"24-1, C-38",10,Ms. 76.24
US-RPB-HH_024609,Chicago Council on Foreign Relations,"Chicago, Illinois, United States",,,"C-38",8,
US-RPB-HH_024623,Chicago Religious Task Force,"Chicago, Illinois, United States",,,"C-38",7,
US-RPB-HH_024629,Chicago Sun-Times,"Chicago, Illinois, United States",,,"C-38, C-39",7,
US-RPB-HH_024590,Chicago Anarchist Black Cross,"Chicago, Illinois, United States",Politics,Anarchist (A),"65-1, C-38",5,Ms. 76.65
US-RPB-HH_024613,Chicago Daily Tribune,"Chicago, Illinois, United States",,,"C-38",5,
US-RPB-HH_024603,Chicago Committee for a Communist Party,"Chicago, Illinois, United States",,,"C-38",3,
US-RPB-HH_024607,Chicago Committee to form a U.S.-Albania Friendship Association,"Chicago, Illinois, United States",,,"C-38",3,
US-RPB-HH_024614,"Chicago Defense Fund, The","Chicago, Illinois, United States",,,"C-38",3,
US-RPB-HH_024599,Chicago Black Cross,"Chicago, Illinois, United States",,,"C-38",2,
US-RPB-HH_024608,"Chicago Committee, The","Chicago, Illinois, United States",,,"C-38",2,
US-RPB-HH_024612,Chicago Daily Sun,"Chicago, Illinois, United States",,,"C-38",2,
US-RPB-HH_024619,Chicago Latvian Newsletter,"Chicago, Illinois, United States",,,"C-38",2,
US-RPB-HH_024591,Chicago Anti-Imperialist Coalition,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024592,Chicago Anti-Vietnam War Movement,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024593,Chicago Area Draft Resisters,"Chicago, Illinois, United States",Politics,,"C-38",1,
US-RPB-HH_024594,Chicago Area Group on Latin America,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024595,Chicago Area Military Project,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024596,Chicago Area Skinheads,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024597,Chicago Area Women for Peace,"Chicago, Illinois, United States",Violence/Military,,"C-38",1,
US-RPB-HH_024598,Chicago Associate Nurses,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024600,Chicago Caucus,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024601,Chicago City Missionary Society,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024602,Chicago Coalition to End Police Torture and Brutality,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024604,Chicago Committee for the Reception of Nationalist Observers at the Democratic National Convention,"Chicago, Illinois, United States",Politics,,"C-38",1,
US-RPB-HH_024605,Chicago Committee to Defend Democratic Rights,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024615,Chicago Emergency Response Team,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024616,Chicago Fellowship of Reconciliation,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024617,Chicago General Membership Branch of Industrial Workers of the World,"Chicago, Illinois, United States",Labor,,"C-38",1,
US-RPB-HH_024618,Chicago Kampuchea Support Committee,"Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024620,"Chicago Literary Club, The","Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024621,"Chicago Mayday Coalition, The","Chicago, Illinois, United States",,,"C-38",1,
US-RPB-HH_024622,Chicago Religious Risk Force on Central America,"Chicago, Illinois, United States",,,"C-38",1,
