id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_028127,Dana Hall School,"Wellesley, Massachusetts, United States",,,"D-4, D-3",13,
US-RPB-HH_028137,Daniel DeLeon Election Committee,,,Extreme Left Organizations (ELO),"42-3, D-4",11,Ms. 76.42
US-RPB-HH_028130,"Danbury Mint, The","Westport, Connecticut, United States",,,"D-4",8,
US-RPB-HH_008933,"Samuel Adams School for Social Studies, The",,,,"D-4, S-3",4,
US-RPB-HH_028128,"Dana McLean Greeley Foundation for Peace and Justice, The",,Violence/Military,,"D-4",4,
US-RPB-HH_021676,"Bell, Daniel",,,,"D-4, B-12",3,
US-RPB-HH_028133,"Dandelion, The",,,,"D-4",3,
US-RPB-HH_028148,Danmarks National Socialistike Arbejder Parti,,,,"D-4",3,
US-RPB-HH_028161,Dartmouth College,"Darmouth, New Hampshire, United States",Education,,"D-4, CL-20",3,
US-RPB-HH_000401,"Dantzker, Steven ",,,,"D-4",2,
US-RPB-HH_000402,"D'Arazin, Steven ",,,,"D-4",2,
US-RPB-HH_001411,"D'Antoni, Thomas ",,,,"D-4",2,
US-RPB-HH_010054,"Dann, Sol A.",,,,"D-4",2,
US-RPB-HH_011795,"Dane, Morris ",,,,"D-4",2,
US-RPB-HH_017919,"Darrow, Madeline ",,,,"D-4",2,
US-RPB-HH_015626,"Darr, John W., Jr.",,,,"D-4",2,
US-RPB-HH_015782,"Darrell, Joseph ",,,,"D-4",2,
US-RPB-HH_023169,"Dancis, Bruce",,,,"D-4",2,
US-RPB-HH_028136,Dangers of Apathy,,,,"D-4",2,
US-RPB-HH_028145,"Daniel, Carey",,,,"D-4",2,
US-RPB-HH_028151,Danubian Press,,,,"D-4",2,
US-RPB-HH_028154,Darien Review,,,,"D-4",2,
US-RPB-HH_028155,Dark Horse Poets Co-op,,,,"D-4",2,
US-RPB-HH_032014,"Daniels, George",,,,"D-4",2,
US-RPB-HH_008932,"Darcy, Samuel Adams",,,,"D-4",1,
US-RPB-HH_023806,"Danielson, Carl",,,,"D-4",1,
US-RPB-HH_028131,Dance of the Deer Foundation,"Soquel, California, United States",,,"D-4",1,
US-RPB-HH_028132,Dancing in the Streets,,,,"D-4",1,
US-RPB-HH_028134,"Dane County Pledge of Resistance, The",,,,"D-4",1,
US-RPB-HH_028135,"Danforth Foundation, The","St. Louis, Missouri, United States",,,"D-4",1,
US-RPB-HH_028141,Daniel Payne College,"Birmingham, Alabama, United States",Education,,"D-4",1,
US-RPB-HH_028143,"Mead, Daniel S.",,,,"D-4",1,
US-RPB-HH_028147,"Daniels, Col. Dan",,,,"D-4",1,
US-RPB-HH_028149,"Thomas, Danny",,,,"D-4",1,
US-RPB-HH_028150,"Walker, Danton",,,,"D-4",1,
US-RPB-HH_028152,"Dapondes, Andrew",,,,"D-4",1,
US-RPB-HH_028153,"Darden, Mrs. Ida M.",,,,"D-4",1,
US-RPB-HH_028156,"Darnell, Robert C.",,,,"D-4",1,
US-RPB-HH_028158,"DART Industries, Inc.",,,,"D-4",1,
US-RPB-HH_028160,Dartmouth Christian Union,"Dartmouth, New Hampshire, United States",Religion,,"D-4",1,
US-RPB-HH_028162,"Dartmouth Incorporated, The","Dartmouth, New Hampshire, United States",,,"D-4",1,
