id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_016499,Labor Education & Research Project,"Detroit, Michigan, United States",Labor,Extreme Left Organizations (ELO),"42-8, L-2",34,Ms. 76.42
US-RPB-HH_016520,"Labor Publications, Inc.",United States,Labor,Publishers Communist (PC),"28-7, L-2",23,Ms. 76.28
US-RPB-HH_016512,Labor Militant,"New York, New York, United States",Labor,Publishers Extreme Left (PEL),"29-1X, 29-1, L-2",18,Ms. 76.29
US-RPB-HH_016515,Labor Notes,"Brooklyn, New York, United States",Labor,,"L-2",13,
US-RPB-HH_016500,Labor education Association,"Milwaukee, Wisconsin, United States",Labor,Extreme Right Organization (ERO),"43-2X, 37-1, 43-6, L-2",8,Ms. 76.43
US-RPB-HH_016518,Labor Party Advocates of America,United States,Labor,,"L-2",7,
US-RPB-HH_016535,LABOReport on Central America,United States,Labor,,"L-2",4,
US-RPB-HH_016505,"Labor Guild, Archdiocese of Boston, The","Boston, Massachusetts, United States",Labor,,"L-2",3,
US-RPB-HH_016501,Labor Education Center,"New Brunswick, New Jersey, United States",Labor,,"L-2",2,
US-RPB-HH_016510,Labor Law Journal,United States,Labor,,"L-2",1,
US-RPB-HH_016521,Labor Relations and Research Center,"Amherst, Massachusetts, United States",Labor,,"L-2",1,
