id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_003786,Watch Washington Club,,,Extreme Right Organization (ERO),"43-8, 43-9, W-12, PC-95, W-11",157,Ms. 76.43
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_012696,"National Educator, The",,,Extreme Right Organization (ERO),"43-7, 43-3X, N-28, N-29",99,Ms. 76.43
US-RPB-HH_027629,"Council of Conservative Citizens, The","Atlanta, Missouri, United States",Race,Extreme Right Organization (ERO),"43-3, C-142",94,Ms. 76.43
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_022998,Breakthrough,,,Extreme Right Organization (ERO),"43-2, B-54",91,Ms. 76.43
US-RPB-HH_033468,"Herald of Freedom, The","Zarephath, New Jersey, United States",Politics,Extreme Right Organization (ERO),"43-5, V-4, H-14",91,Ms. 76.43
US-RPB-HH_015546,Joe McCarthy Book Shop,,Politics,Extreme Right Organization (ERO),"43-6, J-12, J-13",87,Ms. 76.43
US-RPB-HH_025798,"Clarion Call, The",,,Extreme Right Organization (ERO),"43-3, C-94, PC-98",79,Ms. 76.43
US-RPB-HH_011529,"Minutemen Organization, The",,,Extreme Right Organization (ERO),"43-7, M-41",69,Ms. 76.43
US-RPB-HH_026547,"Committee of Ten Million, The","Kansas City, Missouri, United States",,Extreme Right Organization (ERO),"43-3, C-108, C-109",57,Ms. 76.43
US-RPB-HH_012846,"National Justice Foundation, The","Sacramento, California, United States",Social/Health,Extreme Right Organization (ERO),"43-7, PC-82, N-33, N-34",54,Ms. 76.43
US-RPB-HH_029998,"Fact Finder, The",,Politics,Extreme Right Organization (ERO),"43-4, F-1",54,Ms. 76.43
US-RPB-HH_017083,Let Freedom Ring!,"Wilmington, Delaware, United States",,Extreme Right Organization (ERO),"43-6, L-16, XX-13",46,Ms. 76.43
US-RPB-HH_027611,Council for Statehood,,,Extreme Right Organization (ERO),"43-3, C-141",46,Ms. 76.43
US-RPB-HH_005315,Youth Action,,Students/Youth,Extreme Right Organization (ERO),"43-9, Y-6, Y-7",44,Ms. 76.43
US-RPB-HH_032060,Georgia Farmer's Market Bulletin,"Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-5, G-7, G-8",43,Ms. 76.43
US-RPB-HH_019796,"American Flag Committee, The","Philadelphia, Pennsylvania, United States",Politics,Extreme Right Organization (ERO),"43-1, A-36, PC-98, A-37",41,Ms. 76.43
US-RPB-HH_027861,Cross Publications,"Caloundra, Queensland, Australia",Politics,Extreme Right Organization (ERO),"43-3, C-150, C-149",37,Ms. 76.43
US-RPB-HH_020699,"Appalachian Forum, The",,,Extreme Right Organization (ERO),"43-1, A-81",35,Ms. 76.43
US-RPB-HH_001944,Truth Missions Inc.,,Religion,Extreme Right Organization (ERO),"43-8, T-24, T-25",33,Ms. 76.43
US-RPB-HH_008350,RIGHT,,,Extreme Right Organization (ERO),"43-8, R-31",33,Ms. 76.43
US-RPB-HH_020070,American Pistol & Rifle Association,"Benton, Tennessee, United States",Politics,Extreme Right Organization (ERO),"43-1, A-59",33,Ms. 76.43
US-RPB-HH_029319,"Education Information, Inc.",,,Extreme Right Organization (ERO),"43-4, E-6",33,Ms. 76.43
US-RPB-HH_020093,American Progress Foundation,"Los Angeles, California, United States",,Extreme Right Organization (ERO),"43-1, A-59",32,Ms. 76.43
US-RPB-HH_020057,"American Patriot, The",United States,,Extreme Right Organization (ERO),"43-1, A-58",31,Ms. 76.43
US-RPB-HH_031178,"Free Men Speak, Inc.","New Orleans, Louisiana, United States",,Extreme Right Organization (ERO),"43-2X, 43-4, F-41, F-34",30,Ms. 76.43
US-RPB-HH_005497,"Pardon Me, But",,,Extreme Right Organization (ERO),"43-7, P-03, PC-98",28,Ms. 76.43
US-RPB-HH_019592,American Challenge,United States,,Extreme Right Organization (ERO),"43-1, A-27",28,Ms. 76.43
US-RPB-HH_012620,National Council for American Education,United States,Education,Extreme Right Organization (ERO),"43-7, N-24",26,Ms. 76.43
US-RPB-HH_019208,Alert Americans Associates,,,Extreme Right Organization (ERO),"43-1, A-14",26,Ms. 76.43
US-RPB-HH_004929,"World Economic Review, The",,Economics,Extreme Right Organization (ERO),"43-9, W-50",25,Ms. 76.43
US-RPB-HH_020115,American Renaissance,"Oakton, Virginia, United States",Race,Extreme Right Organization (ERO),"43-1, A-60",25,Ms. 76.43
US-RPB-HH_032076,German American National Political Action Committee,,Politics,Extreme Right Organization (ERO),"43-5, G-8",25,Ms. 76.43
US-RPB-HH_003744,Washington Observer,"Washington, Pennsylvania, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-8, W-8, A-50",24,Ms. 76.43
US-RPB-HH_015919,June Ramsey Library,"Spicewood, Texas, United States",,Extreme Right Organization (ERO),"43-6, J-26",24,Ms. 76.43
US-RPB-HH_004413,"Wiswell Ruffin House, The",,Race,Extreme Right Organization (ERO),"43-9, W-31, W-30",23,Ms. 76.43
US-RPB-HH_005754,"Paul Revere Associated Yeomen, Inc., The","Louisiana, United States",,Extreme Right Organization (ERO),"43-7, P-09",23,Ms. 76.43
US-RPB-HH_023768,Capsule News,,,Extreme Right Organization (ERO),"43-2, C-8",22,Ms. 76.43
US-RPB-HH_010392,Sovereign Press,"Rochester, Washington, United States",Politics,Extreme Right Organization (ERO),"43-8, S-42",21,Ms. 76.43
US-RPB-HH_026553,Committee of the States,"Mariposa, California, United States",Politics,Extreme Right Organization (ERO),"43-3, C-109",21,Ms. 76.43
US-RPB-HH_028812,Don Bell Reports,,Media,Extreme Right Organization (ERO),"43-4, D-22",21,Ms. 76.43
US-RPB-HH_032063,"Georgia Tribune, The","Columbus, Georgia, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-2X, 43-5, G-8",21,Ms. 76.43
US-RPB-HH_015953,"Justice Times, The",,,Extreme Right Organization (ERO),"43-6, J-26",20,Ms. 76.43
US-RPB-HH_015112,Operation Freedom,,,Extreme Right Organization (ERO),"43-7, O-11",19,Ms. 76.43
US-RPB-HH_020326,Americans for National Security,United States,,Extreme Right Organization (ERO),"43-1, A-69",19,Ms. 76.43
US-RPB-HH_023357,"Cahaba Valley News, Inc.",,,Extreme Right Organization (ERO),"43-1X, C-1",19,Ms. 76.43
US-RPB-HH_029695,End Poverty In America,,,Extreme Right Organization (ERO),"43-4, E-12, E-13",19,Ms. 76.43
US-RPB-HH_003387,Virginia Publishing Company,"Lynchburg, Virginia, United States",Religion,Extreme Right Organization (ERO),"43-8, V-8",18,Ms. 76.43
US-RPB-HH_010195,South Boston Information Center,"Boston, Massachusetts, United States",,Extreme Right Organization (ERO),"43-8, S-36",18,Ms. 76.43
US-RPB-HH_011386,Militia of Montana,"Noxon, Montana, United States",Politics,Extreme Right Organization (ERO),"43-7, L-16, M-39",18,Ms. 76.43
