id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015273,Osterhus Publishing Company,"Iowa, United States",,Christian Religious Right (CRR),"15-23, 15-24, O-14, O-15, O-16",262,Ms. 76.15
US-RPB-HH_006422,"Plain Truth, The: A Magazine of Understanding","Pasadena, California, United States",Religion,Christian Religious Right (CRR),"15-24, P-28, P-27",95,Ms. 76.15
US-RPB-HH_006200,Personal Christianity,"Baldwin Park, California, United States",Religion,Christian Religious Right (CRR),"15-24, P-22, PC-33",55,Ms. 76.15
US-RPB-HH_006109,"People's Gospel Hour, The",,Religion,Christian Religious Right (CRR),"15-24, P-18",43,Ms. 76.15
US-RPB-HH_028003,"Dickinson, Curtis",,Religion,Christian Religious Right (CRR),"15-25, 15-24, D-18, D-1",43,Ms. 76.15
US-RPB-HH_006342,"Pilgrim Institute, The","Mishawaka, Indiana, United States",Religion,Christian Religious Right (CRR),"15-24, P-25",42,Ms. 76.15
US-RPB-HH_006353,"Pilgrim Tract Society, The","Randleman, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-24, P-25",34,Ms. 76.15
US-RPB-HH_006378,Pioneer Clubs,,,Christian Religious Right (CRR),"15-24, P-26",19,Ms. 76.15
US-RPB-HH_005477,Paper Treasures,,,Christian Religious Right (CRR),"15-24, P-03",18,Ms. 76.15
US-RPB-HH_006371,Pinecrest Bible Training Center,"Salisbury Center, New York, United States",Religion,Christian Religious Right (CRR),"15-24, P-26",16,Ms. 76.15
US-RPB-HH_005691,Patriotic Evangelical News Service,,Religion,Christian Religious Right (CRR),"15-24, P-08",15,Ms. 76.15
US-RPB-HH_006286,"Philippian Fellowship, The",,,Christian Religious Right (CRR),"15-24, P-23",8,Ms. 76.15
US-RPB-HH_005785,Paw Creek Church of God,,Religion,Christian Religious Right (CRR),"15-24, P-10",7,Ms. 76.15
US-RPB-HH_006341,Pilgrim Family Institute,,,Christian Religious Right (CRR),"15-24, P-25",4,Ms. 76.15
US-RPB-HH_006397,Pisgah Home Movement,,,Christian Religious Right (CRR),"15-24, P-26",4,Ms. 76.15
