id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011832,Mother Jones,"San Francisco, California, United States",Politics,Militant Liberals (ML),"69-2, M-57",50,Ms. 76.69
US-RPB-HH_011823,Moslem Students Society - Britian,United Kingdom,Students/Youth,,"M-57",26,
US-RPB-HH_011827,Most Holy Family Monastery,"Fillmore, New York, United States",,Catholic Traditionalism (CT),"97-3, L-16, M-57",13,Ms. 76.97
US-RPB-HH_011821,Moslem Iranian Students Society - USA,United States,Students/Youth,Unclassified (U),"38-4, M-57",9,Ms. 76.38
US-RPB-HH_011824,Mosley Secretariat,,,,"M-57",5,
US-RPB-HH_011836,Motheroot Publications,"Pittsburgh, Pennsylvania, United States",,,"M-57",4,
US-RPB-HH_011850,Mothers for Adequate Welfare,,,,"M-58, M-57",4,
US-RPB-HH_011822,Moslem Students' Association in the US and Canada,"Flint, Michigan, United States",Students/Youth,,"M-57",3,
US-RPB-HH_011831,"Mother Earth News, The","Topeka, Kansas, United States",,,"M-57",3,
US-RPB-HH_011834,"Mother of Voices, The",,,,"M-57",3,
US-RPB-HH_011835,Mother Tongue Ink,,,,"M-57",2,
US-RPB-HH_017662,"Mostaccio, Louis ",,,,"AV-15, M-57",2,
US-RPB-HH_011826,Moss Side Press,,,,"M-57",1,
US-RPB-HH_011828,Most Holy Monastery,"Fillmore, New York, United States",,,"M-57",1,
US-RPB-HH_011829,"Toolen, T. J.",,,,"M-57",1,
US-RPB-HH_011830,Mother,,,,"M-57",1,
US-RPB-HH_011833,Mother Lode,,,,"M-57",1,
