id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003239,Veterans of Foreign Wars of the United States,"Kansas City, Missouri, United States",Politics,,"V-3, CL-20",39,
US-RPB-HH_003228,Veteran's Education Project,"Amherst, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-12, V-3",17,Ms. 76.36
US-RPB-HH_003242,Veterans of the Abraham Lincoln Brigade,,Violence/Military,Extreme Left Organizations (ELO),"42-19, V-3, A-1",13,Ms. 76.42
US-RPB-HH_003229,Veterans Fast for Life,,Violence/Military,Single Issue Focus Left (SIFL),"36-13, V-3",9,Ms. 76.36
US-RPB-HH_003205,Vermont Public Interest Research Group,"Vermont, United States",,,"V-3",7,
US-RPB-HH_003196,Vermont Freeman,"Vermont, United States",,Extreme Left Organizations (ELO),"42-19, V-3",5,Ms. 76.42
US-RPB-HH_003206,Vermont Right to Life Committee,"Vermont, United States",,,"V-3",5,
US-RPB-HH_003213,"Vermont World Peace Film Foundation, Inc.","Vermont, United States",Violence/Military,,"V-3",5,
US-RPB-HH_003201,"Vermont Low Income Advocacy Council, The","Vermont, United States",,,"V-3",4,
US-RPB-HH_003212,Vermont Women's Political Caucus,"Vermont, United States",Gender,Women's Movement Left (WML),"39-4, V-3",3,Ms. 76.39
US-RPB-HH_003231,Veterans for American Defense Against Communism,,Violence/Military,,"V-3",3,
US-RPB-HH_003195,Vermont Freedom Forums,"Vermont, United States",,,"V-3",2,
US-RPB-HH_003197,"Vermont Governor's Commission on Women, The","Vermont, United States",Gender,,"V-3",2,
US-RPB-HH_003204,Vermont People's Coalition,"Vermont, United States",,,"V-3",2,
US-RPB-HH_003207,"Vermont Vanguard Press, The","Vermont, United States",,,"V-3",2,
US-RPB-HH_003211,Vermont Women's Health Center,"Vermont, United States",Gender,,"V-3",2,
US-RPB-HH_003220,Veterans Administration,,Violence/Military,,"V-3",2,
US-RPB-HH_003226,Veterans Conservative Packs,,Violence/Military,,"V-3",2,
US-RPB-HH_003232,Veterans for Christ,,Religion,,"V-3",2,
US-RPB-HH_003198,Vermont Institute of Natural Science,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003199,Vermont Journal,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003200,Vermont Libertarian Party,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003202,Vermont Natural Resources Council,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003203,Vermont Peace Action Network/American Friends Service Committee,"Vermont, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003208,Vermont Vocals/Vermonters for Pot Peace,"Vermont, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003209,Vermont Welfare Rights Organization,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003210,Vermont Woman Publications,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003214,Vermonters for Organized Clean-Up,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003215,Vermonters United Against Poverty,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003216,Vermony Yankee Decommission Alliance,,,,"V-3",1,
US-RPB-HH_003217,"Dahmer, Vernon F.",,,,"V-3",1,
US-RPB-HH_003218,Verso,,,,"V-3",1,
US-RPB-HH_003221,Veterans Against War,,Violence/Military,,"V-3",1,
US-RPB-HH_003222,Veterans and Citizens Committee Against Communism,,Violence/Military,,"V-3",1,
US-RPB-HH_003223,Veterans Association on Multiple Sclerosis,,Violence/Military,,"V-3",1,
US-RPB-HH_003224,"Veterans Benefits Clearinghouse, Inc.",,Violence/Military,,"V-3",1,
US-RPB-HH_003225,Veteran's Campaign for Life,,Violence/Military,,"V-3",1,
US-RPB-HH_003227,Veterans Day National Committee of the Veterans Administration,,Violence/Military,,"V-3",1,
US-RPB-HH_003233,Veterans for Goldwater-Miller,,Violence/Military,,"V-3",1,
US-RPB-HH_003238,"Veteran's News Springfield, MA",,Violence/Military,,"V-3",1,
US-RPB-HH_003240,"Veterans of Foreign Wars, Texas Department","Texas, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003241,Veterans of Foreign Wars/ Harris County Medical Society,,Violence/Military,,"V-3",1,
