id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_018403,"Massachusetts Citizens for Life, Inc.","Boston, Massachusetts, United States",Religion,Anti-Abortion (AA),"1-5, M-16, M-13, M-15",106,Ms. 76.1
US-RPB-HH_025336,Churches of the Massachusetts Conference of the United Church of Christ,"Framingham, Massachusetts, United States",Religion,,"M-16",33,
US-RPB-HH_018428,Massachusetts College of Art,"Boston, Massachusetts, United States",Education,,"M-16, B-35, M-13",25,
US-RPB-HH_018449,Massachusetts Committee to Abolish the House Un-American Activities Committee,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-16, M-13",23,Ms. 76.36
US-RPB-HH_018406,Massachusetts Citizens for Safe Energy,"Massachusetts, United States",,Environmental Concerns (EC),"68-3, M-16",18,Ms. 76.68
US-RPB-HH_018421,"Massachusetts Coalition for Occupational Safety and Health, The","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-16",13,Ms. 76.3
US-RPB-HH_018420,"Massachusetts Coalition for Lesbian and Gay Civil Rights, The","Massachusetts, United States",,Gay Concerns (GC),"18-5, M-16",12,Ms. 76.18
US-RPB-HH_018409,"Massachusetts Citizens Rights Association, Inc.","Massachusetts, United States",,Fluoridation Controversies (FC),"67-1, M-16",11,Ms. 76.67
US-RPB-HH_018423,Massachusetts Coalition of Battered Women Service Groups,"Massachusetts, United States",Gender,,"M-16, M-13",10,
US-RPB-HH_018451,Massachusetts Committee to Stop ERA,"Massachusetts, United States",,,"M-16, S-59",9,
US-RPB-HH_018422,"Massachusetts Coalition for the Homeless, The","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-12, M-16",5,Ms. 76.3
US-RPB-HH_018447,Massachusetts Committee on Urban Education,"Massachusetts, United States",,,"M-16",4,
US-RPB-HH_018448,Massachusetts Committee STOP Equal Rights Amendment,"Massachusetts, United States",,Women's Movement Right (WMR),"45-1, M-16",4,Ms. 76.45
US-RPB-HH_018450,Massachusetts Committee to Elect Ed Clark,"Massachusetts, United States",,Libetarian (L),"44-3, M-16",4,Ms. 76.44
US-RPB-HH_018407,"Massachusetts Citizens Party, The","Massachusetts, United States",,,"M-16",3,
US-RPB-HH_018437,"Massachusetts Commission for United Ministries in Higher Education, The","Massachusetts, United States",Religion,,"M-16",3,
US-RPB-HH_018439,"Massachusetts Commission on United Ministries in Higher Education, The","Massachusetts, United States",Religion,,"M-16",3,
US-RPB-HH_018440,"Massachusetts Committee Against Restoration of the Death Penalty, The","Massachusetts, United States",,,"M-16",3,
US-RPB-HH_018456,Massachusetts Congregational Christian Conference,"Massachusetts, United States",Religion,,"M-16, M-13",3,
US-RPB-HH_018457,"Massachusetts Congress of Parents and Teachers, Inc.","Massachusetts, United States",,,"M-16",3,
US-RPB-HH_018410,Massachusetts Citizens to Prevent Handgun Violence,"Massachusetts, United States",Violence/Military,Government Bodies State Level (GBSL),"Box, M-16",2,Ms. 76.71
US-RPB-HH_018417,Massachusetts Coalition for Divestment from South Africa,"Massachusetts, United States",,,"M-16, M-13",2,
US-RPB-HH_018442,Massachusetts Committee for Urban Renewal Education,"Massachusetts, United States",,,"M-16",2,
US-RPB-HH_018445,Massachusetts Committee of Correspondence,"Massachusetts, United States",,,"M-16",2,
US-RPB-HH_018446,Massachusetts Committee on Discrimination in Housing,"Massachusetts, United States",,,"M-16",2,
US-RPB-HH_018453,"Massachusetts Concord Coalition, The","Massachusetts, United States",,,"M-16",2,
US-RPB-HH_018454,Massachusetts Conference of the Unites Church of Christ,"Massachusetts, United States",Religion,,"M-16",2,
US-RPB-HH_018404,Massachusetts Citizens for Participation in Politics,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018408,Massachusetts Citizens Presidential Caucus,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018411,Massachusetts Civic League on Public Opinion,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018412,Massachusetts Clark for President,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018413,Massachusetts Coalition Against the Klan,"Massachusetts, United States",Race,,"M-16",1,
US-RPB-HH_018414,Massachusetts Coalition for a Democratic Future Platform,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018415,Massachusetts Coalition for a Healthy Future,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018416,Massachusetts Coalition for Amnesty,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018418,Massachusetts Coalition for Full Employment,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018424,Massachusetts Coalition of Citizens with Disabilities,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018425,Massachusetts Coalition on New Office Technology,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018427,Massachusetts Coalition to Fight the Welfare Cutbacks,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018430,Massachusetts College of Art Foundation,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018432,Massachusetts College of Optometry,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018433,Massachusetts College of Pharmacy,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018434,Massachusetts College of Pharmacy Alumni Association,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018435,Massachusetts Commision for United Ministries in Higher Education,"Massachusetts, United States",Religion,,"M-16",1,
US-RPB-HH_018436,Massachusetts Commission Against Discrimination,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018443,Massachusetts Committee For World Federation,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018452,Massachusetts Committee to Support the Laurel Strikers,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018455,Massachusetts Conference Task Force on a Considered Statement for Economics and Faith,"Massachusetts, United States",,,"M-16",1,
US-RPB-HH_018458,Massachusetts Conservative Party,"Massachusetts, United States",,,"M-16",1,
