id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009651,"Sierra Club, The","San Francisco, California, United States",Envrionment,Environmental Concerns (EC),"68-5, S-19",51,Ms. 76.68
US-RPB-HH_011134,"Messianic Vision, Sid Roth's","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, S-19, M-31",38,Ms. 76.15
US-RPB-HH_009640,"Sidney Hillman Foundation, Inc.","New York, New York, United States",,,"S-19",24,
US-RPB-HH_009626,Shuman & Lubets Associates,,,,"S-19",22,
US-RPB-HH_009649,Sierra Club Legal Defense Fund,,,Environmental Concerns (EC),"68-5, S-19",15,Ms. 76.68
US-RPB-HH_009663,"Sign, The: National Catholic Magazine",,,,"S-19",15,
US-RPB-HH_009648,Sierra Bianca Legal Defense Fund,,,Death Penalty Opponents (DPO),"47-1, S-19",12,Ms. 76.47
US-RPB-HH_013096,Shrine of St. Jude,,,,"N-47, S-55, N-49, S-19",8,
US-RPB-HH_009614,Showers of Blessing,,,,"S-19",4,
US-RPB-HH_009647,Siegrunen,,,,"S-19",4,
US-RPB-HH_009616,Shreveport Journal,,,,"S-19",3,
US-RPB-HH_009655,Sierra Press,,,,"S-19",2,
US-RPB-HH_009665,Signal Press,,,,"S-19",2,
US-RPB-HH_009621,Shrine of the Little Flower,,,,"S-19",2,
US-RPB-HH_009637,Sidewalk Revolution Press,,,,"S-19",2,
US-RPB-HH_009638,Sidney and Hillman Foundation,,,,"S-19",2,
US-RPB-HH_009650,"Sierra Club, Atlantic Chapter",,,,"S-19",1,
US-RPB-HH_009652,Sierra College-- Students for Social Responsibility,,Students/Youth,,"S-19",1,
US-RPB-HH_009653,Sierra Leone Campaign for Peace and Justice,,Violence/Military,,"S-19",1,
US-RPB-HH_009654,"Sierra Leone Cultural Organization, Inc.",,,,"S-19",1,
US-RPB-HH_009656,Sierra Student Coalition,,,,"S-19",1,
US-RPB-HH_009657,"Sigler, Larry",,,,"S-19",1,
US-RPB-HH_009658,Sigma Delta Chi,,,,"S-19",1,
US-RPB-HH_009659,"Sign & Pictorial Workers Union, Ackerley Communications",,,,"S-19",1,
US-RPB-HH_009660,"Sign Magazine, The",,,,"S-19",1,
US-RPB-HH_009661,Sign of the Times,,,,"S-19",1,
US-RPB-HH_009662,Sign the Treaty Now Coalition,,,,"S-19",1,
US-RPB-HH_009664,Signal Books,,,,"S-19",1,
US-RPB-HH_009666,Signet Books,,,,"S-19",1,
US-RPB-HH_009610,Shotgun Video,,,,"S-19",1,
US-RPB-HH_009611,"Shoul, Rhona",,,,"S-19",1,
US-RPB-HH_009612,Show,,,,"S-19",1,
US-RPB-HH_009613,"Showboats Publishing Company, Inc.",,,,"S-19",1,
US-RPB-HH_009615,"Shreve, Jack",,,,"S-19",1,
US-RPB-HH_009617,Shrewsbury Woman's Club,,,,"S-19",1,
US-RPB-HH_009618,Shrine of Our Lady of the Snows,,,,"S-19",1,
US-RPB-HH_009620,Shrine of the Infant of Prague,,,,"S-19",1,
US-RPB-HH_009622,"Shub, Larry",,,,"S-19",1,
US-RPB-HH_009623,Shubert Theatre,,,,"S-19",1,
US-RPB-HH_009624,"Shubow, Lawrence D.",,,,"S-19",1,
US-RPB-HH_009625,"Shuler, Bob",,,,"S-19",1,
US-RPB-HH_009627,Shundahai Network,,,,"S-19",1,
US-RPB-HH_009628,"Shuttlesworth, Fred",,,,"S-19",1,
US-RPB-HH_009629,SI Right to Life,,,,"S-19",1,
US-RPB-HH_009630,"Siano, Richard",,,,"S-19",1,
US-RPB-HH_009631,"Sibeko, David Memorial Committee, The",,,,"S-19",1,
US-RPB-HH_009632,"Sibley, Mulford Q.",,,,"S-19",1,
US-RPB-HH_009633,"Sickles, Bill",,,,"S-19",1,
US-RPB-HH_009635,"Sidd, Allan",,,,"S-19",1,
US-RPB-HH_009641,Sidney Moore Associates,,,,"S-19",1,
US-RPB-HH_009642,SIECOP,,,,"S-19",1,
US-RPB-HH_009643,"Siegel, Amy",,,,"S-19",1,
US-RPB-HH_009644,"Siegel, Dan",,,,"S-19",1,
US-RPB-HH_009645,"Siegel, Wendy",,,,"S-19",1,
US-RPB-HH_009646,"Siegellaus, Miriam",,,,"S-19",1,
