id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_023192,Buchanan For President,,,Electoral Politics Right (EPR),"17-1, B-58",23,Ms. 76.17
US-RPB-HH_023163,Browne and Nichols School,"Cambridge, Massachusetts, United States",,,"B-58",22,
US-RPB-HH_023153,Brown University,"Providence, Rhode Island, United States",Education,,"B-58",14,
US-RPB-HH_023198,"Buckley, Willliam F.",,,,"CL-20, B-58, CL-14",14,
US-RPB-HH_020555,"Anita Bryant Ministries, Inc.","Oklahoma City, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-3, B-58, A-78",9,Ms. 76.15
US-RPB-HH_023162,"Browne & Nichols School, The","Cambridge, Massachusetts, United States",,,"B-58",8,
US-RPB-HH_023180,Brushfire Graphics,"Tunkhannock, Pennsylvania, United States",,,"B-58",7,
US-RPB-HH_005652,"Buchanan, Patrick J.","Washington, District of Columbia, United States",,,"B-58",6,
US-RPB-HH_023154,Brown University Library,"Providence, Rhode Island, United States",Education,,"B-58",6,
US-RPB-HH_023168,Bruce Baechlor Support Committee,,,Death Penalty Opponents (DPO),"47-1, B-58",6,Ms. 76.47
US-RPB-HH_023166,"Brubaker, Ray & Darlene",,,,"B-58",3,
US-RPB-HH_023177,Brunner/Mazel Publishers,,,,"B-58",3,
US-RPB-HH_023182,Bryan for U.S. Congress,,,,"B-58",3,
US-RPB-HH_023164,"Brownlee, George",,,,"B-58",2,
US-RPB-HH_023172,"Bruce, Donald C.",,,,"B-58",2,
US-RPB-HH_023175,"Brundage, Avery",,,,"B-58",2,
US-RPB-HH_023195,Buck a Book,,,,"B-58",2,
US-RPB-HH_023161,"Brown, Rudnick, Freed & Gesmer",,,,"B-58",1,
US-RPB-HH_023165,Brownsville Assembly of God,"Pensacola, Florida, United States",,,"B-58",1,
US-RPB-HH_023167,"Brubakers, The",,,,"B-58",1,
US-RPB-HH_023170,Bruce Humphries Publishers,,,,"B-58",1,
US-RPB-HH_023171,"Bruce, Amos W.",,,,"B-58",1,
US-RPB-HH_023173,"Bruderhof Communities, The",,,,"B-58",1,
US-RPB-HH_023174,Brunch Buddies,,,,"B-58",1,
US-RPB-HH_023178,Brunswick Parents' Bulletin,,,,"B-58",1,
US-RPB-HH_023179,Brusch Medical Center,,,,"B-58",1,
US-RPB-HH_023181,"Bruyn, Louise",,,,"B-58",1,
US-RPB-HH_023183,"Avery, Bryant",,,,"B-58",1,
US-RPB-HH_023186,"Bryce, Faye",,,,"B-58",1,
US-RPB-HH_023187,Bryn Mawr,,,,"B-58",1,
US-RPB-HH_023188,BSB,,,,"B-58",1,
US-RPB-HH_023189,BSC Strike Steering Community,,,,"B-58",1,
US-RPB-HH_023194,Buchanon Reform,,,,"B-58",1,
US-RPB-HH_023196,Buckeye Educational Forum,,,,"B-58",1,
US-RPB-HH_023197,"Buckley Committee, The",,,,"B-58",1,
