id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_023236,"Bulletin of the Atomic Scientists, The",,,,"B-59",13,
US-RPB-HH_023263,"Burke, James A.",,,,"B-59",11,
US-RPB-HH_023243,"Bundy, Edgar C.",,Religion,,"CL-16, B-59, CL-19",9,
US-RPB-HH_023230,"Bulla Family, The",,,,"B-59",8,
US-RPB-HH_023213,Buffalo Workers Movement,"Buffalo, New York, United States",,,"B-59",7,
US-RPB-HH_023238,Bulletin Publications,,Politics,,"Books-95, B-59",7,
US-RPB-HH_029268,"Edgar Bundy Ministries, Inc.","Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-12, B-59, E-5",7,Ms. 76.15
US-RPB-HH_016744,"Bunker, Laurence E",,,,"PH-6, AV-3, B-59",6,
US-RPB-HH_023233,"Bulletin of Concerned Asian Scholars, The",United States,,,"B-59",6,
US-RPB-HH_023248,"Usher, Burdick",,,,"B-59",6,
US-RPB-HH_023225,Building Movement Unity Project,,,Extreme Left Organizations (ELO),"42-2, B-59",5,Ms. 76.42
US-RPB-HH_023228,Bulgarian National Committee,,,,"B-59",5,
US-RPB-HH_023199,Bucks County Peace Center,,Violence/Military,,"B-59",3,
US-RPB-HH_023232,Bulletin in Defense of Marxism,,,,"B-59",3,
US-RPB-HH_023240,Bullfrog Films,,,,"B-59",3,
US-RPB-HH_023202,"Buddhist Ray, Inc., The",,,,"B-59",2,
US-RPB-HH_023209,"Buffalo Chip Gazette, Bob Newland",,,,"B-59",2,
US-RPB-HH_023210,Buffalo Courier Express,,,,"B-59",2,
US-RPB-HH_023212,Buffalo Faculty Defense Fund,,,,"B-59",2,
US-RPB-HH_023215,"Buffet, Howard",,,,"B-59",2,
US-RPB-HH_023227,Bulgarian Agrarian National Union,,,,"B-59",2,
US-RPB-HH_023229,"Bulgarian National Front, Inc.",,,,"B-59",2,
US-RPB-HH_023235,Bulletin of the 15 TFPs,,,,"B-59",2,
US-RPB-HH_023244,Bunker Hill Community College,"Charleston, Massachusetts, United States",Education,,"B-59",2,
US-RPB-HH_023250,Bureau of Civic Education,,,,"B-59",2,
US-RPB-HH_023262,"Burgess, Russ",,,,"PH-6, B-59",2,
US-RPB-HH_007585,"Bunche, Ralph J.",,,,"B-59",1,
US-RPB-HH_023200,Bucyrus Telegraph Forum,,,,"B-59",1,
US-RPB-HH_023201,BUDD,,,,"B-59",1,
US-RPB-HH_023203,Budget,,,,"B-59",1,
US-RPB-HH_023204,Budget Negotiations,,,,"B-59",1,
US-RPB-HH_023205,Bud's Stamps for Patriots,,,,"B-59",1,
US-RPB-HH_023206,Budweiser,,,,"B-59",1,
US-RPB-HH_023207,Budweiser Light Chowder Festival/ Horizons For Youth,,Students/Youth,,"B-59",1,
US-RPB-HH_023208,Buffalo Area Metropolitan Ministries Inc,"Buffalo, New York, United States",Religion,,"B-59",1,
US-RPB-HH_023211,Buffalo Evening News,,,,"B-59",1,
US-RPB-HH_023214,Buffalo Youth Against War and Fascism,,Students/Youth,,"B-59",1,
US-RPB-HH_023216,"Bugle Publishing, Inc.",,,,"B-59",1,
US-RPB-HH_023217,"Buhle, Paul",,,,"B-59",1,
US-RPB-HH_023218,Build a Nation Celebration,,,,"B-59",1,
US-RPB-HH_023219,Build Boston Committee,"Boston, Massachusetts, United States",,,"B-59",1,
US-RPB-HH_023220,"Build Homes, Not Bombs",,,,"B-59",1,
US-RPB-HH_023221,"Build of Buffalo, Inc.",,,,"B-59",1,
US-RPB-HH_023222,Build the March,,,,"B-59",1,
US-RPB-HH_023223,Building and Construction Trades Department,,,,"B-59",1,
US-RPB-HH_023224,Building Global Security Conference,,,,"B-59",1,
US-RPB-HH_023226,Building the Future,,,,"B-59",1,
US-RPB-HH_023231,Bulletin Company,,,,"B-59",1,
US-RPB-HH_023234,Bulletin of International Socialism,,,,"B-59",1,
US-RPB-HH_023237,Bulletin of the External Tendency of the 1st,,,,"B-59",1,
US-RPB-HH_023239,"Bulletin, The",,,,"B-59",1,
US-RPB-HH_023241,"Bundy, Captain Edgar",,,,"B-59",1,
US-RPB-HH_023245,"Bunker, Archie",,,,"B-59",1,
US-RPB-HH_023246,"Buras, Rodney",,,,"B-59",1,
US-RPB-HH_023247,"Burden of the Berrigans, The",,,,"B-59",1,
US-RPB-HH_023249,"Bureau of Alcohol, Tobacco and Firearms",,,,"B-59",1,
US-RPB-HH_023251,Bureau of Communications,,,,"B-59",1,
US-RPB-HH_023252,Bureau of Goodwill Industries,,,,"B-59",1,
US-RPB-HH_023255,"Bureau of National Affairs, The, Inc.",,,,"B-59",1,
US-RPB-HH_023256,Bureau of Public Secrets,,,,"B-59",1,
US-RPB-HH_023258,Bureau of Special Services,,,,"B-59",1,
US-RPB-HH_023259,BuRevPers,,,,"B-59",1,
US-RPB-HH_023260,"Burger, Henry G.",,,,"B-59",1,
