id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_020582,Another Mother for Peace,"Beverly Hills, California, United States",Violence/Military,,"A-78",8,
US-RPB-HH_020772,"Architects, Designers and Planners for Social Responsibility","Berkeley, California, United States",Violence/Military,Militant Liberals (ML),"69-1, A-83",10,Ms. 76.69
US-RPB-HH_023346,CA Peace Walk,"California, United States",Violence/Military,,"C-1",1,
US-RPB-HH_023397,California Medicine,"California, United States",Violence/Military,,"C-1",1,
US-RPB-HH_031244,Freedom and Peace Party,"California, United States",Violence/Military,,"F-36",3,
US-RPB-HH_032425,Grandmothers for Peace International,"Sacramento, California, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-20",49,Ms. 76.32
US-RPB-HH_032496,"Great Peace March for Global Nuclear Disarmament, The","Los Angeles, California, United States",Violence/Military,,"G-22",2,
US-RPB-HH_033408,Help Hospitalized Veterans,"Winchester, California, United States",Violence/Military,,"H-13",12,
US-RPB-HH_011017,Meiklejohn Civil Liberties Institute,"Berkeley, California, United States",Violence/Military,Civil Liberties Focus (CLF),"57-1, M-29",53,Ms. 76.57
US-RPB-HH_011319,Mid-Peninsula Peace Center,"Palo Alto, California, United States",Violence/Military,,"M-34",1,
US-RPB-HH_011856,Mother's Tour for Peace,"San Luis Obispo, California, United States",Violence/Military,,"M-58",4,
US-RPB-HH_011974,Mt. Diablo Peace Center,"Walnut Creek, California, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-61",35,Ms. 76.32
US-RPB-HH_012977,National Peace & Freedom Party,"San Francisco, California, United States",Violence/Military,,"N-38",1,
US-RPB-HH_013459,Network of Patriotic Letter Writers,"Pasadena, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1X, 4-3, N-60, N-61, PC-95",108,Ms. 76.4
US-RPB-HH_005810,Peace & Freedom Party,"Riverside, California, United States",Violence/Military,,"P-11",15,
US-RPB-HH_005835,Peace and Justice Coalition,"San Francisco, California, United States",Violence/Military,Peace Movement Left (PML),"3-4, 32-6, P-11",14,Ms. 76.32
US-RPB-HH_008066,"Resource Center for Nonviolence, The","Santa Cruz, California, United States",Violence/Military,Pacifist Left (PL),"31-3, R-21, R-23",55,Ms. 76.31
US-RPB-HH_008979,San Jose Peace Center,"San Jose, California, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-1, S-4",65,Ms. 76.32
US-RPB-HH_010295,Southern California Catholic Peace Coalition,"California, United States",Violence/Military,,"S-39",1,
US-RPB-HH_005086,World Without War Council of Northern California,"California, United States",Violence/Military,,"W-58",1,
