id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018513,20th Century Reformation Hour,"Media, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-32, 15-10X, NU-2, UM-29, T-27, PH-4, NU-1",196,Ms. 76.15
US-RPB-HH_017078,"Anders, Leslie",,,,"AV-6, PC-93, PC-98, S-39, L-16, PC-82, T-27, A-76, PC-107, PC-94, CL-51",16,
US-RPB-HH_002034,Twentieth Century Evangelism,,Religion,Christian Religious Right (CRR),"15-32, T-27",12,Ms. 76.15
US-RPB-HH_002033,"Twentieth Century Associations, The",,,,"T-27",11,
US-RPB-HH_002032,"Twentieth Anniversary Mobilization for Jobs, Peace and Freedom",,Violence/Military,,"T-27",9,
US-RPB-HH_002047,Twin Cities Metropolitan Church Commission,"St. Paul, Minnesota, United States",Religion,,"T-27",9,
US-RPB-HH_002042,"Twin Circle Publishing Company, Inc.",,,Catholic Traditionalism (CT),"97-4, T-27",8,Ms. 76.97
US-RPB-HH_002024,TV Magazine,,,,"T-26, T-27",5,
US-RPB-HH_002026,TVD,,,,"T-27",5,
US-RPB-HH_002039,Twenty Five Years of Tears,,,Anti-Abortion (AA),"1-8, T-27",5,Ms. 76.1
US-RPB-HH_002053,Twin Oaks Community Inc.,,,,"T-27",5,
US-RPB-HH_002041,Twenty Twenty Visions,,,Peace Movement Left (PML),"32-8, T-27",4,Ms. 76.32
US-RPB-HH_002060,Two Worlds,,,,"T-27",4,
US-RPB-HH_002063,"Tyndale House Publishers, Inc.",,,,"T-27",4,
US-RPB-HH_002035,"Twentieth Century Fund, The",,,,"T-27",3,
US-RPB-HH_002050,Twin Cities Peace and Justice Coalition,,Violence/Military,,"T-27",3,
US-RPB-HH_002025,TV Week,,,,"T-27",2,
US-RPB-HH_002027,TVD: The Voice of Deliverance,,,,"T-27",2,
US-RPB-HH_002028,"TV-Time Recordings, Inc.",,,,"T-27",2,
US-RPB-HH_002029,TVue,,,,"T-27",2,
US-RPB-HH_002023,TV Ledger,,,,"T-27",1,
US-RPB-HH_002030,TWA Flight Attendants Strike Support Committee,,,,"T-27",1,
US-RPB-HH_002038,Twentieth Century Watch,,,,"T-27",1,
US-RPB-HH_002040,Twenty Six Million Club,,,,"T-27",1,
US-RPB-HH_002044,Twin Cities Area Police Coalition,,,,"T-27",1,
US-RPB-HH_002045,Twin Cities Christian Newspaper,"St. Paul, Minnesota, United States",Religion,,"T-27",1,
US-RPB-HH_002046,Twin Cities Creator Science Association,,,,"T-27",1,
US-RPB-HH_002049,Twin Cities Northern Sun Alliance,,,,"T-27",1,
US-RPB-HH_002051,Twin Cities Socialist Forum,,,,"T-27",1,
US-RPB-HH_002055,Twisted Imbalance,,,,"T-27",1,
US-RPB-HH_002056,Twnety-Third Publications,,,,"T-27",1,
US-RPB-HH_002057,"Two Arts, Inc.",,,,"T-27",1,
US-RPB-HH_002061,Tyndale,,,,"T-27",1,
US-RPB-HH_002062,Tyndale Family Products,,,,"T-27",1,
US-RPB-HH_002065,"Tyrrell, Phil",,,,"T-27",1,
US-RPB-HH_002066,Tzedakah Reports,,,,"T-27",1,
