id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032467,Gray Panther Network,"Washington, District of Columbia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-21, G-22",48,Ms. 76.3
US-RPB-HH_032459,Grassroots International,"Boston, Massachusetts, United States",Social/Health,Human Rights Organizations (HRO),"64-1, G-21",44,Ms. 76.64
US-RPB-HH_032443,Grapevine Publications,"Oregon, United States",,Militant Conservatives (MC),"49-8, G-21",17,Ms. 76.49
US-RPB-HH_032465,"Gray Manufacturing Company, The","St. Joseph, Missouri, United States",,Business Community Militants (BCM),"51-1, G-21",14,Ms. 76.51
US-RPB-HH_032460,Grassroots Leadership Inc.,"Charlotte, North Carolina, United States",,Extreme Left Organizations (ELO),"42-5, G-21",13,Ms. 76.42
US-RPB-HH_032463,Grassy Knoll Gazette,"Waco, Texas, United States",,Assassinologist Conspiracies (AC),"98-2, 98-1, G-21",12,Ms. 76.98
US-RPB-HH_032469,Gray Panthers Project Fund,"Washington, District of Columbia, United States",,,"G-21, G-22",10,
US-RPB-HH_032439,"Grantsmanship Center, The","Los Angeles, California, United States",,,"G-21",9,
US-RPB-HH_032456,Grassroots Economic Organizing,United States,,,"G-21",5,
US-RPB-HH_032454,Grass Roots Organizing Workshop,"Monroe, Maine, United States",,,"G-21",3,
US-RPB-HH_032457,Grassroots Fundraising Journal,"Oakland, California, United States",,,"G-21",3,
US-RPB-HH_032461,Grassroots Peace Directory,"Pomfret, Connecticut, United States",Violence/Military,,"G-21",3,
US-RPB-HH_032440,Granville Baptist Church,"Granville, New York, United States",Religion,,"G-21",1,
US-RPB-HH_032446,Graphic Arts Monthly,"Oak Brook, Illinois, United States",,,"G-21",1,
US-RPB-HH_032449,Graphic Publishing Corp.,"Huntsville, Alabama, United States",,,"G-21",1,
US-RPB-HH_032462,Grassroots Resistance,United States,,,"G-21",1,
US-RPB-HH_032466,Gray Panther National Health Task Force,"Washington, District of Columbia, United States",,,"G-21",1,
