id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010603,Mothers Against Drunk Driving,"Irving, Texas, United States",,Unclassified (U),"38-4, M-21, M-58, M-2",40,Ms. 76.38
US-RPB-HH_017922,Madison Draft Resistance Coalition,"Wisconsin, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-2",12,Ms. 76.3
US-RPB-HH_017916,"Maddox, Lester","Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-7, CL-16, M-2",11,Ms. 76.43
US-RPB-HH_017933,Madonna Queen National Shrine,"Boston, Massachusetts, United States",,,"M-2",8,
US-RPB-HH_017906,"MacPherson Group, The","Phoenix, Arizona, United States",,Tax Rebellion Movement (TRM),"60-1, M-2",4,Ms. 76.60
US-RPB-HH_017897,"Macmillan Company, The","New York, New York, United States",Politics,,"Books-90, M-2",3,
US-RPB-HH_017910,Mad Oregon Property Owners,"Oregon, United States",,Militant Conservatives (MC),"49-10, M-2",3,Ms. 76.49
US-RPB-HH_017915,MADD,United States,,,"M-2",3,
US-RPB-HH_017898,MacMillan Publishers,"New York, New York, United States",,,"M-2, Books-89",2,
US-RPB-HH_017929,Madison Tenants Union,"Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-7, M-2",2,Ms. 76.36
US-RPB-HH_017902,Macomb County Conservative Association,"Utica, Michigan, United States",,,"M-2",1,
US-RPB-HH_017905,"Macon News, The","Franklin, North Carolina, United States",,,"M-2",1,
US-RPB-HH_017909,MAD Magazine,United States,,,"M-2",1,
US-RPB-HH_017920,Mademoiselle,"New York, New York, United States",,,"M-2",1,
US-RPB-HH_017921,Madison Avenue Baptist Church,"New York, New York, United States",Religion,,"M-2",1,
US-RPB-HH_017924,Madison Park Poets,"Wisconsin, United States",,,"M-2",1,
US-RPB-HH_017925,Madison Park Sugar Hill,"Wisconsin, United States",,,"M-2",1,
US-RPB-HH_017926,Madison Resistance,"Madison, Wisconsin, United States",,,"M-2",1,
US-RPB-HH_017927,Madison Sanctuary Committee,"Madison, Wisconsin, United States",,,"M-2",1,
US-RPB-HH_017928,Madison Society for American Soviet Friendship,"Madison, Wisconsin, United States",,,"M-2",1,
