id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_018096,"Manion Forum, The","South Bend, Indiana, United States",,Militant Conservatives (MC),"49-10, M-6, UM-26",120,Ms. 76.49
US-RPB-HH_031420,"Friends Committee on National Legislation, The","Richmond, Indiana, United States",,Pacifist (P),"27-3, F-41, F-42",109,Ms. 76.27
US-RPB-HH_025753,Civil Liberties Union of Massachusetts,"Massachusetts, Massachusetts, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, C-93, C-94",99,Ms. 76.57
US-RPB-HH_004100,White Aryan Resistance,"Warsaw, Indiana, United States",Race,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-24, W-25",86,Ms. 76.6
US-RPB-HH_008755,Russian Gospel Ministries Inc,"Elkhart, Indiana, United States",Religion,Captive Nations Orbit (CNO),"12-2, R-41",63,Ms. 76.12
US-RPB-HH_020220,"American Way, Inc., The","Evansville, Indiana, United States",,Militant Conservatives (MC),"49-2, A-65, PH-1",45,Ms. 76.49
US-RPB-HH_006342,"Pilgrim Institute, The","Mishawaka, Indiana, United States",Religion,Christian Religious Right (CRR),"15-24, P-25",42,Ms. 76.15
US-RPB-HH_017531,Living Truth Ministries,"Carmel, Indiana, United States",Religion,Christian Religious Right (CRR),"15-20, L-40",37,Ms. 76.15
US-RPB-HH_024003,Catholic Peace Fellowship,"South Bend, Indiana, United States",Violence/Military,Pacifist Left (PL),"31-1, C-14, CL-22",36,Ms. 76.31
US-RPB-HH_004096,White American Resistance,"Warsaw, Indiana, United States",Race,,"J-24, W-24",30,
US-RPB-HH_023018,"Brian Bex Report, Inc.","Hagerstown, Indiana, United States",Politics,Free Market Advocates (FMA),"56-1, B-55",28,Ms. 76.56
US-RPB-HH_009034,"Saturday Evening Post, The","Indianapolis, Indiana, United States",Politics,,"S-5, XX-20, XX-7",22,
US-RPB-HH_011059,Mennonite Publishing House,"Elkhart, Indiana, United States",Media
,Christian Religious Left (CRL),"59-5, M-30",21,Ms. 76.59
US-RPB-HH_030983,"Fourth Freedom Forum, Inc.","Goshen, Indiana, United States",,Unclassified (U),"38-3, F-31",20,Ms. 76.38
US-RPB-HH_015316,Our Sunday Visitor Press,"Huntington, Indiana, United States",Religion,,"O-17",19,
US-RPB-HH_031557,"Friends of the Third World, Inc.","Fort Wayne, Indiana, United States",,Third World Focus (TWF),"80-1, F-44",19,Ms. 76.80
US-RPB-HH_032287,Good News Ministries,"Indianapolis, Indiana, United States",Religion,,"G-13",17,
US-RPB-HH_016322,Kiwanis International,"Indianapolis, Indiana, United States",,,"K-10",15,
US-RPB-HH_014968,"Old Paths Tract Society, Inc.","Shoals, Indiana, United States",,Christian Religious Right (CRR),"15-22, O-6",14,Ms. 76.15
US-RPB-HH_032641,Greenback Party,"Indiana, United States",Envrionment,Militant Populists (MP),"25-1, CL-16, G-26, G-25",14,Ms. 76.25
