id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012917,National Mobilization for Survival,"Milwaukee, Wisconsin, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46, M-45, N-36",243,Ms. 76.3
US-RPB-HH_012931,National Network for Immigrant and Refugee Rights,"Oakland, California, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-37, N-36",60,Ms. 76.3
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_012433,"National Coalition Against Censorship, The","New York, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",33,Ms. 76.3
US-RPB-HH_013455,Network in Solidarity with the People of Guatemala,"Oakland, California, United States",International,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-60",29,Ms. 76.3
US-RPB-HH_010955,Media Alliance,"Oakland, California, United States",Media,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-2, M-28, M-27",25,Ms. 76.3
US-RPB-HH_012234,National Anti-Klan Network,"Atlanta, Georgia, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",24,Ms. 76.3
US-RPB-HH_013825,New Hampshire Seacoast Clamshell,"New Hampshire, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1, S-11, N-75",21,Ms. 76.3
US-RPB-HH_012230,"National Anti-Draft Network, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",20,Ms. 76.3
US-RPB-HH_013610,"New England Coalition on Nuclear Pollution, Inc.",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-67",20,Ms. 76.3
US-RPB-HH_012387,"National Central America Health Rights Network, Inc.","Jackson Heights, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-16",17,Ms. 76.3
US-RPB-HH_011630,"Mobilization for Peace, Jobs and Justice",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-44",17,Ms. 76.3
US-RPB-HH_011632,Mobilization for Survival and Action for Nuclear Disarmament,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46",13,Ms. 76.3
US-RPB-HH_012390,"National Child Rights Alliance, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-16",12,Ms. 76.3
US-RPB-HH_012436,National Coalition Against the Death Penalty,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",10,Ms. 76.3
US-RPB-HH_012915,National Mobilization Against Sweatshops,"New York, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-36",10,Ms. 76.3
US-RPB-HH_012214,National Alliance of Third World Journalists,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-9",8,Ms. 76.3
US-RPB-HH_014010,New World Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-83",8,Ms. 76.3
US-RPB-HH_013671,New England Green Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-69",8,Ms. 76.3
US-RPB-HH_012466,National Coalition to Stop Food Irradiation,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-19",7,Ms. 76.3
US-RPB-HH_013906,New Mobilization Committee West,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-77",7,Ms. 76.3
US-RPB-HH_013560,New Dimensions Radio Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-66",7,Ms. 76.3
US-RPB-HH_012452,National Coalition of American Nuns,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",6,Ms. 76.3
US-RPB-HH_010960,Media Network/Feminists for Free Expression,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-28",6,Ms. 76.3
US-RPB-HH_012991,National Peoples' Congress,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-40",4,Ms. 76.3
US-RPB-HH_011622,Mobilization Against the Draft,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-44",4,Ms. 76.3
US-RPB-HH_014029,"New York Anti-Apartheid Coalition, The","New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-83",3,Ms. 76.3
US-RPB-HH_013312,Native Forest Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-57",3,Ms. 76.3
US-RPB-HH_013597,New England Central America Solidarity Activists,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-67",3,Ms. 76.3
