id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024912,Christian Crusade,"Waterloo, Iowa, United States",Religion,Christian Religious Right (CRR),"15-8, 15-6X, 15-7X, 15-9, 15-5X, C-52, AV-4, C-54, Books-95, C-55, C-56, C-57, AV-5, C-53, CL-22, Books-88",584,Ms. 76.15
US-RPB-HH_024890,Christian Coalition of Massachusetts,"Worcester, Massachusetts, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, C-51, C-52",30,Ms. 76.4
US-RPB-HH_024908,Christian Counter-Revolution,,Religion,Catholic Traditionalism (CT),"97-1, C-52",19,Ms. 76.97
US-RPB-HH_024904,"Christian Conservative Churches of America, The",,Religion,,"C-52",16,
US-RPB-HH_024903,Christian Conservative Church,,Religion,,"C-52",10,
US-RPB-HH_024907,Christian Counseling and Education Foundation,"Glenside, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-8, C-52",9,Ms. 76.15
US-RPB-HH_024895,"Christian Committee to Teach Bible Law, The",,Religion,Christian Religious Right (CRR),"15-8, C-52",6,Ms. 76.15
US-RPB-HH_024897,"Christian Committees of Correspondence, The",,Religion,,"C-52",4,
US-RPB-HH_024899,Christian Community Health Fellowship,,Religion,,"C-52",4,
US-RPB-HH_024891,Christian Coalition Party/Christian Constitutional Party,,Religion,,"C-52",2,
US-RPB-HH_024894,Christian Committee to Defend Keith Gilbert,,Religion,,"C-52",2,
US-RPB-HH_024900,Christian Computing,,Religion,,"C-52",2,
US-RPB-HH_024893,Christian College Coalition,,Religion,,"C-52",1,
US-RPB-HH_024896,"Christian Committee, The",,Religion,,"C-52",1,
US-RPB-HH_024898,Christian Commonwealth Inc,,Religion,,"C-52",1,
US-RPB-HH_024901,"Christian Connector, The",,Religion,,"C-52",1,
US-RPB-HH_024902,Christian Conservative,,Religion,,"C-52",1,
US-RPB-HH_024905,Christian Conservative Crusade,,Religion,,"C-52",1,
US-RPB-HH_024906,Christian Constitutional Education League,,Religion,,"C-52",1,
US-RPB-HH_024909,Christian Courier,,Religion,,"C-52",1,
US-RPB-HH_024910,Christian Creations,,Religion,,"C-52",1,
US-RPB-HH_024911,Christian Credit Society,,Religion,,"C-52",1,
