id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025141,"Christian Working Woman, The","Chicago, Illinois, United States",Religion,Women's Movement Right (WMR),"45-1, C-70",40,Ms. 76.45
US-RPB-HH_025122,Christian Sons of Liberty,"Liberty, Missouri, United States",Religion,Christian Religious Right (CRR),"15-10, C-69, C-70",34,Ms. 76.15
US-RPB-HH_025138,Christian Voice,,Religion,Christian Religious Right (CRR),"15-10, C-70",24,Ms. 76.15
US-RPB-HH_025129,Christian Teaching Materials Company,,Religion,Home Schooing Orbit (HSO),"53-1, C-70",23,Ms. 76.53
US-RPB-HH_025143,Christian World Report,,Religion,Christian Religious Right (CRR),"15-8X, C-70, C-71",23,Ms. 76.15
US-RPB-HH_025134,Christian Vanguard,,Religion,,"C-70",15,
US-RPB-HH_025125,Christian Studies Center,,Religion,,"C-70",8,
US-RPB-HH_025126,Christian Supply,,Religion,Christian Religious Right (CRR),"15-10, C-70",5,Ms. 76.15
US-RPB-HH_025130,Christian Technocracy,,Religion,,"C-70",5,
US-RPB-HH_025140,"Christian War Veterans of America, Inc.",,Religion,,"C-70",4,
US-RPB-HH_025128,Christian Tape Productions,,Religion,,"C-70",3,
US-RPB-HH_025135,Christian Veterans of America,,Religion,,"C-70",3,
US-RPB-HH_025142,Christian World Liberation Front,,Religion,Christian Religious Left (CRL),"59-2, C-70",3,Ms. 76.59
US-RPB-HH_002270,Unitarian Christian Fellowship,,Religion,,"U-7, C-70",2,
US-RPB-HH_025127,Christian Survival Intelligence Network,,Religion,,"C-70",2,
US-RPB-HH_025139,Christian Voice Moral Government Fund,,Religion,,"C-70",2,
US-RPB-HH_025124,"Christian Statesman, The",,Religion,,"C-70",1,
US-RPB-HH_025132,Christian Tours,,Religion,,"C-70",1,
US-RPB-HH_025133,Christian Underground Hotline,,Religion,,"C-70",1,
US-RPB-HH_025136,Christian Victory,,Religion,,"C-70",1,
US-RPB-HH_025137,"Christian Video Enterprises, Inc.",,Religion,,"C-70",1,
