id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002232,Union of Concerned Scientists,"Cambridge, Massachusetts, United States",Labor,Peace Movement Left (PML),"32-8, Z-11, U-6",104,Ms. 76.32
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_010667,"Massachusetts State Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"M-13, M-23, M-22",31,
US-RPB-HH_010512,Massachusetts Federation of Labor,"Massachusetts, United States",Labor,,"M-18",14,
US-RPB-HH_022623,Boston Labor Committee to Combat Intolerance,"Boston, Massachusetts, United States",Labor,,"B-42",8,
US-RPB-HH_032540,"Greater Boston Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"G-24",7,
US-RPB-HH_022786,Boston Underground Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-49",6,
US-RPB-HH_014423,"Norfolk County Massachusetts Labor Council, A.F.L.-C.I.O.","Massachusetts, United States",Labor,,"N-97",5,
US-RPB-HH_022396,Boston Area Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-35",5,
US-RPB-HH_010577,Massachusetts Labor Support Project,"Massachusetts, United States",Labor,,"M-21",4,
US-RPB-HH_022816,Boston University Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",4,
US-RPB-HH_031887,Gay and Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",4,
US-RPB-HH_002442,United Labor Committee of Massachusetts,"Massachusetts, United States",Labor,,"M-21",3,
US-RPB-HH_016505,"Labor Guild, Archdiocese of Boston, The","Boston, Massachusetts, United States",Labor,,"L-2",3,
US-RPB-HH_016534,"Laboratory For Electronics, Inc.","Boston, Massachusetts, United States",Labor,,"L-3",3,
US-RPB-HH_022624,Boston Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-42",3,
US-RPB-HH_010574,"Massachusetts Labor Committee in Support of Democracy, Human Rights, and Non-Intervention in Central America","Massachusetts, United States",Labor,,"M-12, M-21",2,
US-RPB-HH_022451,Boston Central Labor Union,"Boston, Massachusetts, United States",Labor,,"B-36",2,
US-RPB-HH_022577,Boston Friends of Labor Notes,"Boston, Massachusetts, United States",Labor,,"B-39",2,
US-RPB-HH_022622,Boston Labor Committee on Central America,"Boston, Massachusetts, United States",Labor,,"B-42",2,
US-RPB-HH_022705,Boston Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-47, PH-1",2,
US-RPB-HH_022803,Boston University Friends of the Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_021338,B.U. Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_029219,Economic Development and Industrial Corporation of Boston,"Boston, Massachusetts, United States",Labor,,"E-4",2,
US-RPB-HH_009302,Section Eastern Massachusetts-Socialist Labor Party,"Massachusetts, United States",Labor,,"S-12",1,
US-RPB-HH_010575,Massachusetts Labor Defense Committee,"Massachusetts, United States",Labor,,"M-21",1,
US-RPB-HH_010576,Massachusetts Labor Press Association,"Massachusetts, United States",Labor,,"M-21",1,
US-RPB-HH_010661,Massachusetts State CIO Industrial Union Council,"Massachusetts, United States",Labor,,"M-22",1,
US-RPB-HH_016521,Labor Relations and Research Center,"Amherst, Massachusetts, United States",Labor,,"L-2",1,
US-RPB-HH_017847,MA Labor Committee,"Massachusetts, United States",Labor,,"M-1",1,
US-RPB-HH_017853,"MA State Labor Council, AFL-CIO","Braintree, Massachusetts, United States",Labor,,"M-1",1,
US-RPB-HH_022405,Boston Area Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-35",1,
US-RPB-HH_022613,Boston Industrial Medical Center,"Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022625,"Boston Labor Committee, NCLC","Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022806,Boston University Labor Front,"Boston, Massachusetts, United States",Labor,,"B-50",1,
US-RPB-HH_023991,"Catholic Labor Guild of Boston, The","Boston, Massachusetts, United States",Labor,,"C-13",1,
US-RPB-HH_026570,Committee on Education/Massachusetts Federation of Labor,"Massachusetts, United States",Labor,,"C-109",1,
US-RPB-HH_032544,Greater Boston Massachusetts Labor Council- AFL-CIO,"Boston, Massachusetts, United States",Labor,,"G-24",1,
US-RPB-HH_031875,Gay & Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",1,
US-RPB-HH_033137,Harvard Labor Law Project,"Cambridge, Massachusetts, United States",Labor,,"H-7",1,
US-RPB-HH_030300,"Federation of Labor - Sixty-fifth Annual Convention, Mass.","Massachusetts, United States",Labor,,"F-10",1,
